CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	608	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	613	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	619	42	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	622	204	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	623	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	625	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	650	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	671	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	704	5	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	757	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	793	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	801	15	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	807	624	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	819	3	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	831	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	838	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	887	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	892	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	906	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	908	4	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	928	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	933	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	973	228	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	979	31	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	997	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	998	2	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	1004	14	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	1009	2	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	1029	2	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	2393	5	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	2612	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	3111	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	3163	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	3170	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	3206	1	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	5219	0	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	9794	123	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	33830	11	1
05120091*2022-05-31*30913*I	05120091	31/05/2022	TP14	C	50011	4	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	69	11	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	200	5	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	212	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	268	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	288	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	310	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	311	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	312	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	317	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	363	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	384	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	390	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	399	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	421	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	457	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	473	4	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	481	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	491	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	502	4	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	518	3	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	608	3	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	613	7	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	618	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	619	258	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	622	640	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	623	18	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	625	53	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	650	109	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	657	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	671	2	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	678	7	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	679	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	682	4	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	687	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	734	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	757	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	783	8	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	793	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	801	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	807	12	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	819	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	831	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	838	12	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	844	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	887	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	892	98	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	906	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	933	87	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	973	19	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	979	151	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	1042	4	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	1043	2	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	1054	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	1055	80	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	3127	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	3170	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	3206	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	9794	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	A	33830	5	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	69	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	200	9	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	212	13	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	268	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	288	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	310	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	311	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	312	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	317	2	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	363	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	384	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	390	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	399	2	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	421	2	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	457	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	473	8	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	481	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	491	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	502	2	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	518	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	608	3	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	613	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	618	90	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	619	1200	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	622	120	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	623	30	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	625	30	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	650	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	657	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	671	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	678	27	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	679	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	682	3	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	687	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	734	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	757	5	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	783	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	793	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	801	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	807	44	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	819	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	831	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	838	18	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	844	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	887	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	892	92	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	906	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	933	5	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	973	12	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	979	160	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	1042	2	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	1043	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	1054	12	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	1055	108	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	3127	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	3170	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	3206	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	9794	145	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	B	33830	79	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	69	13	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	200	4	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	212	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	268	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	288	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	310	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	311	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	312	3	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	317	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	363	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	384	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	390	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	399	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	421	2	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	457	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	473	12	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	481	4	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	491	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	502	3	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	518	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	608	3	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	613	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	618	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	619	540	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	622	135	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	623	30	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	625	15	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	650	5	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	657	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	671	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	678	18	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	679	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	682	4	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	687	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	734	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	757	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	783	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	793	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	801	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	807	10	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	819	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	831	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	838	63	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	844	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	887	3	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	892	12	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	906	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	933	6	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	973	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	979	654	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	1042	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	1043	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	1054	6	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	1055	44	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	3127	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	3170	0	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	3206	1	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	9794	21	1
05120092*2022-08-22*30914*I	05120092	22/08/2022	TP14	C	33830	60	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	21	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	140	2	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	183	6	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	241	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	286	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	292	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	384	3	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	399	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	421	4	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	451	111	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	457	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	473	29	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	491	15	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	604	2	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	618	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	619	3	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	620	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	622	54	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	623	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	636	2	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	650	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	687	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	704	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	728	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	743	2	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	753	2	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	783	4	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	793	65	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	801	6	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	807	17	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	819	3	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	837	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	845	11	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	880	151	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	887	264	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	892	747	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	906	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	933	2	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	973	2	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	979	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	997	15	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	1029	48	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	1042	68	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	1043	43	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	2028	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	2393	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	2395	2	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	2948	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	3170	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	3206	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	9794	115	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	19280	7	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	50011	10	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	21	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	140	5	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	183	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	241	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	286	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	292	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	384	2	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	399	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	421	6	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	451	76	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	457	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	473	16	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	491	4	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	604	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	618	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	619	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	620	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	622	19	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	623	3	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	636	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	650	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	687	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	704	7	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	728	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	743	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	753	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	783	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	793	2	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	801	6	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	807	69	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	819	13	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	837	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	845	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	880	21	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	887	70	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	892	176	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	906	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	933	10	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	973	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	979	2	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	997	4	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	1029	91	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	1042	23	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	1043	69	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	2028	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	2393	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	2395	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	2948	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	3170	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	3206	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	9794	38	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	19280	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	50011	9	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	21	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	140	3	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	183	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	241	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	286	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	292	2	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	384	36	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	399	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	421	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	451	31	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	457	7	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	473	4	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	491	3	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	604	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	618	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	619	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	620	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	622	21	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	623	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	636	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	650	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	687	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	704	7	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	728	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	743	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	753	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	783	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	793	3	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	801	4	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	807	528	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	819	3	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	837	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	845	0	1
