CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	837	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	838	7	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	856	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	861	2	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	880	7	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	892	4	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	906	3	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	918	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	933	24	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	978	9	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	994	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	999	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	1009	2	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	1042	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	1043	88	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	1052	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	1055	2	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	1071	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	1089	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	2971	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	200	1	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	212	1	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	224	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	241	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	317	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	364	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	457	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	622	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	623	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	626	1	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	648	11	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	650	5	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	657	3	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	693	1	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	709	6	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	734	2	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	739	1	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	807	148	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	819	2	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	824	1	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	837	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	838	16	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	856	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	861	20	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	880	2	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	892	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	906	3	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	918	1	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	933	292	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	978	4	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	994	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	999	2	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	1009	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	1042	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	1043	7	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	1052	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	1055	5	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	1071	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	1089	3	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	2971	3	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	66	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	69	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	197	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	200	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	212	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	239	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	312	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	317	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	363	63	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	364	91	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	383	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	387	6	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	390	19	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	399	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	421	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	457	133	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	473	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	474	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	485	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	496	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	502	8	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	519	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	611	2	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	613	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	614	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	619	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	622	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	623	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	648	2	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	650	22	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	657	5	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	658	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	679	3	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	682	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	687	2	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	704	6	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	709	3	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	721	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	725	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	734	13	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	739	3	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	801	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	807	165	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	819	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	831	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	837	4	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	844	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	861	563	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	870	9	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	892	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	906	3	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	933	372	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	997	5	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	1004	14	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	1055	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	2395	2	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	3163	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	3207	6	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	66	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	69	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	197	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	200	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	212	9	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	239	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	312	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	317	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	363	3	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	364	17	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	383	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	387	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	390	2	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	399	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	421	263	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	457	60	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	473	6	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	474	10	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	485	2	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	496	3	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	502	5	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	519	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	611	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	613	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	614	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	619	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	622	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	623	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	648	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	650	4	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	657	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	658	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	679	2	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	682	5	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	687	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	704	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	709	4	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	721	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	725	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	734	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	739	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	801	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	807	34	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	819	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	831	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	837	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	844	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	861	5	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	870	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	892	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	906	3	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	933	86	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	997	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	1004	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	1055	5	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	2395	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	3163	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	3207	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	66	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	69	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	197	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	200	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	212	161	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	239	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	312	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	317	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	363	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	364	217	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	383	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	387	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	390	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	399	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	421	322	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	457	5	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	473	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	474	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	485	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	496	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	502	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	519	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	611	2	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	613	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	614	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	619	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	622	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	623	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	648	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	650	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	657	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	658	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	679	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	682	4	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	687	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	704	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	709	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	721	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	725	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	734	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	739	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	801	18	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	807	22	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	819	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	831	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	837	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	844	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	861	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	870	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	892	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	906	3	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	933	23	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	997	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	1004	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	1055	14	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	2395	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	3163	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	3207	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	3	3	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	10	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	21	69	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	26	5	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	46	5	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	69	161	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	116	273	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	140	34	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	156	23	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	164	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	183	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	212	9	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	364	547	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	383	2	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	400	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	404	1	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	421	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	618	1	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	625	1	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	757	9	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	801	17	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	807	336	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	819	2	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	831	5	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	838	7	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	892	1	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	1089	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	3146	5	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	5151	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	3	19	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	10	3	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	21	9	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	26	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	46	5	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	69	74	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	116	5	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	140	19	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	156	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	164	2	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	183	3	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	212	4	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	364	188	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	383	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	400	16	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	404	72	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	421	4	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	618	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	625	1	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	757	6	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	801	1440	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	807	6	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	819	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	831	1	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	838	1	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	892	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	1089	3	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	3146	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	5151	6	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	3	10	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	10	6	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	21	5	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	26	2	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	46	5	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	69	185	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	116	3	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	140	21	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	156	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	164	1	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	183	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	212	3	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	364	276	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	383	1	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	400	15	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	404	42	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	421	1	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	618	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	625	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	757	1	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	801	2790	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	807	51	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	819	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	831	2	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	838	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	892	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	1089	3	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	3146	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	5151	7	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	140	24	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	183	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	200	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	212	21	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	246	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	292	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	339	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	364	318	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	404	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	421	8	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	450	27	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	481	2	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	491	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	502	7	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	515	0	1
