CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	69	15	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	183	11	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	200	29	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	210	4	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	212	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	231	2	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	305	11	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	312	3	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	327	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	328	10	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	364	103	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	421	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	450	16	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	457	18	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	473	7	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	491	7	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	518	19	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	617	2	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	618	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	619	8	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	622	4	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	623	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	625	5	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	682	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	735	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	753	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	801	137	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	807	256	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	819	8	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	831	3	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	838	3	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	847	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	880	97	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	892	2	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	906	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	933	8	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	978	29	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	1043	3	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	1055	48	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	1061	4	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	2393	6	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	2611	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	3207	3	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	67	9	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	69	4	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	183	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	200	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	210	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	212	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	231	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	305	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	312	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	327	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	328	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	364	100	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	421	2	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	450	6	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	457	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	473	5	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	491	9	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	518	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	617	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	618	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	619	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	622	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	623	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	625	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	682	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	735	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	753	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	801	23	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	807	58	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	819	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	831	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	838	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	847	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	880	2	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	892	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	906	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	933	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	978	5	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	1043	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	1055	4	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	1061	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	2393	3	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	2611	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	3207	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	67	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	69	28	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	183	6	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	200	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	210	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	212	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	231	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	305	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	312	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	327	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	328	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	364	264	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	421	4	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	450	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	457	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	473	3	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	491	11	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	518	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	617	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	618	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	619	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	622	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	623	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	625	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	682	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	735	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	753	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	801	26	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	807	57	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	819	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	831	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	838	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	847	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	880	9	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	892	5	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	906	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	933	37	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	978	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	1043	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	1055	21	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	1061	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	2393	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	2611	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	3207	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	183	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	193	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	200	3	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	212	14	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	239	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	317	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	364	2	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	421	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	457	4	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	518	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	614	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	618	9	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	619	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	623	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	650	2	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	670	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	709	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	757	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	801	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	807	376	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	831	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	838	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	892	714	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	906	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	928	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	933	6	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	967	2	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	978	38	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	994	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	1043	2	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	1051	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	1055	58	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	183	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	193	2	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	200	7	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	212	61	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	239	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	317	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	364	33	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	421	2	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	457	33	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	518	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	614	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	618	8	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	619	3	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	623	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	650	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	670	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	709	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	757	4	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	801	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	807	142	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	831	2	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	838	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	892	14	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	906	3	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	928	5	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	933	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	967	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	978	13	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	994	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	1043	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	1051	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	1055	14	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	183	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	193	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	200	10	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	212	151	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	239	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	317	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	364	147	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	421	6	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	457	12	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	518	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	614	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	618	6	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	619	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	623	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	650	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	670	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	709	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	757	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	801	3	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	807	139	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	831	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	838	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	892	14	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	906	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	928	5	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	933	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	967	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	978	9	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	994	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	1043	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	1051	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	1055	7	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	66	2	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	67	6	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	69	12	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	183	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	193	2	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	200	2	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	223	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	231	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	312	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	364	303	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	456	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	457	6	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	473	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	491	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	518	2	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	519	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	608	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	613	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	618	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	619	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	622	3	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	682	2	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	753	9	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	801	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	807	443	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	831	2	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	837	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	847	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	880	11	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	892	9	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	906	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	933	7	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	978	9	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	997	21	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	1001	7	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	1004	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	1028	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	1055	48	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	2393	19	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	2394	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	2395	2	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	2517	8	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	66	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	67	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	69	13	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	183	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	193	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	200	2	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	223	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	231	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	312	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	364	1675	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	456	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	457	6	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	473	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	491	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	518	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	519	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	608	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	613	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	618	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	619	12	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	622	2	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	682	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	753	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	801	34	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	807	1306	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	831	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	837	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	847	4	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	880	25	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	892	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	906	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	933	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	978	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	997	3	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	1001	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	1004	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	1028	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	1055	141	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	2393	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	2394	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	2395	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	2517	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	66	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	67	16	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	69	31	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	183	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	193	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	200	3	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	223	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	231	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	312	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	364	1450	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	456	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	457	2	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	473	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	491	5	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	518	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	519	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	608	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	613	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	618	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	619	3	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	622	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	682	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	753	2	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	801	22	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	807	1528	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	831	8	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	837	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	847	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	880	6	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	892	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	906	2	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	933	4	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	978	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	997	9	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	1001	2	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	1004	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	1028	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	1055	38	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	2393	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	2394	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	2395	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	2517	0	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	A	132	1	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	A	183	2	1
