CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	620	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	622	3	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	623	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	626	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	650	5	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	657	2	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	670	3	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	679	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	682	2	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	719	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	747	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	757	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	801	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	807	112	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	819	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	838	8	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	892	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	906	7	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	908	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	933	148	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	978	188	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	1028	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	1043	9	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	1055	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	3206	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	5219	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	9794	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	46	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	68	32	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	69	12	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	183	3	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	198	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	212	285	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	221	64	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	231	2	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	239	5	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	245	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	287	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	292	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	304	3	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	305	2	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	311	2	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	312	8	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	313	3	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	321	5	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	322	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	399	2	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	421	6	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	443	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	451	9	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	457	5	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	502	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	515	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	608	8	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	611	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	617	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	618	23	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	619	67	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	620	6	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	622	12	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	623	17	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	626	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	650	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	657	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	670	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	679	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	682	11	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	719	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	747	2	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	757	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	801	88	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	807	65	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	819	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	838	11	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	892	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	906	14	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	908	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	933	4	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	978	203	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	1028	21	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	1043	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	1055	2	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	3206	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	5219	34	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	9794	38	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	46	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	68	52	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	69	14	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	183	3	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	198	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	212	158	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	221	7	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	231	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	239	4	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	245	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	287	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	292	2	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	304	3	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	305	5	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	311	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	312	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	313	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	321	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	322	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	399	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	421	17	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	443	2	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	451	8	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	457	10	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	502	3	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	515	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	608	11	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	611	3	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	617	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	618	44	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	619	137	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	620	5	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	622	8	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	623	5	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	626	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	650	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	657	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	670	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	679	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	682	4	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	719	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	747	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	757	3	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	801	15	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	807	111	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	819	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	838	5	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	892	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	906	13	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	908	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	933	2	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	978	281	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	1028	7	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	1043	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	1055	2	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	3206	2	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	5219	29	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	9794	31	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	68	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	69	2	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	183	3	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	200	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	212	54	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	221	128	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	312	8	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	317	2	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	383	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	390	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	399	2	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	421	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	443	4	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	451	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	457	5	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	502	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	608	2	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	611	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	613	2	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	615	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	617	23	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	618	5	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	619	14	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	622	6	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	623	13	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	650	4	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	657	9	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	670	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	679	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	682	2	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	757	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	801	4	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	807	244	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	837	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	838	26	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	887	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	892	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	906	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	933	14	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	1009	10	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	1028	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	1042	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	1043	4	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	1051	9	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	1055	3	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	9794	10	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	68	2	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	69	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	183	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	200	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	212	18	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	221	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	312	2	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	317	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	383	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	390	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	399	2	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	421	5	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	443	7	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	451	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	457	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	502	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	608	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	611	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	613	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	615	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	617	6	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	618	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	619	17	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	622	4	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	623	4	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	650	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	657	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	670	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	679	2	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	682	3	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	757	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	801	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	807	4	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	837	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	838	16	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	887	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	892	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	906	4	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	933	20	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	1009	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	1028	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	1042	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	1043	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	1051	22	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	1055	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	9794	18	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	68	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	69	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	183	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	200	2	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	212	28	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	221	10	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	312	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	317	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	383	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	390	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	399	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	421	3	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	443	6	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	451	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	457	9	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	502	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	608	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	611	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	613	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	615	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	617	2	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	618	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	619	26	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	622	8	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	623	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	650	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	657	3	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	670	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	679	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	682	3	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	757	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	801	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	807	22	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	837	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	838	16	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	887	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	892	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	906	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	933	27	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	1009	2	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	1028	3	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	1042	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	1043	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	1051	13	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	1055	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	9794	38	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	26	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	66	14	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	68	52	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	69	11	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	127	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	140	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	155	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	164	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	183	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	189	105	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	190	2	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	191	49	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	198	2	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	200	14	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	211	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	212	9	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	221	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	238	4	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	239	12	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	241	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	263	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	265	4	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	286	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	292	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	304	2	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	305	16	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	307	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	311	3	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	321	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	322	2	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	364	233	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	390	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	394	26	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	399	15	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	400	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	404	8	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	421	5	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	443	10	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	451	99	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	457	6	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	515	2	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	608	3	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	613	2	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	617	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	618	62	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	619	207	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	620	50	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	622	2	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	623	11	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	650	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	670	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	678	2	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	682	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	743	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	747	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	757	10	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	793	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	801	59	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	807	733	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	819	5	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	831	7	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	837	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	838	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	844	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	887	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	892	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	906	3	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	933	389	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	973	125	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	978	235	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	998	2	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	1001	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	1004	3	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	1028	44	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	1042	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	1043	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	1055	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	1087	3	1
