CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	671	1	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	679	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	704	2	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	726	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	757	3	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	801	7	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	807	23	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	837	3	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	838	10	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	871	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	880	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	906	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	928	8	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	933	83	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	1028	17	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	1037	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	1042	1	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	1043	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	3163	4	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	19280	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	46	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	68	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	69	14	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	164	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	183	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	189	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	190	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	191	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	209	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	212	3	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	231	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	241	4	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	292	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	312	5	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	317	3	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	322	16	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	340	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	364	3	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	400	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	421	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	473	49	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	485	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	491	4	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	502	5	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	576	2	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	608	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	618	2	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	619	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	620	3	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	623	2	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	637	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	650	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	671	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	687	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	704	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	735	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	757	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	807	166	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	819	4	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	831	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	837	10	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	838	5	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	841	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	873	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	892	6	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	933	100	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	1028	2	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	1064	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	3120	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	3163	6	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	23599	2	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	46	13	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	68	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	69	68	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	164	73	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	183	2	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	189	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	190	4	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	191	12	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	209	70	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	212	86	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	231	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	241	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	292	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	312	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	317	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	322	4	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	340	2	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	364	34	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	400	2	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	421	46	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	473	8	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	485	2	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	491	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	502	6	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	576	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	608	3	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	618	20	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	619	82	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	620	42	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	623	8	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	637	29	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	650	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	671	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	687	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	704	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	735	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	757	9	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	807	96	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	819	6	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	831	3	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	837	5	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	838	12	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	841	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	873	2	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	892	20	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	933	558	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	1028	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	1064	31	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	3120	11	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	3163	43	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	23599	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	46	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	68	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	69	24	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	164	12	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	183	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	189	5	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	190	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	191	10	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	209	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	212	12	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	231	6	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	241	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	292	6	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	312	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	317	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	322	4	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	340	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	364	16	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	400	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	421	29	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	473	24	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	485	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	491	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	502	22	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	576	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	608	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	618	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	619	22	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	620	46	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	623	8	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	637	4	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	650	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	671	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	687	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	704	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	735	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	757	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	807	54	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	819	3	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	831	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	837	3	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	838	10	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	841	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	873	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	892	7	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	933	161	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	1028	11	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	1064	3	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	3120	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	3163	3	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	23599	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	46	16	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	68	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	69	63	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	140	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	156	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	164	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	183	2	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	189	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	190	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	209	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	212	2	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	241	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	322	42	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	340	20	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	364	64	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	399	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	400	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	404	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	421	3	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	451	14	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	473	163	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	491	33	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	502	12	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	608	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	617	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	618	16	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	619	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	620	14	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	623	7	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	637	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	687	2	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	704	2	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	745	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	753	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	757	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	793	2	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	801	17	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	807	283	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	819	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	831	2	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	837	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	892	62	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	906	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	929	3	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	933	68	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	1042	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	1064	7	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	1086	2	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	3111	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	3163	39	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	46	26	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	68	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	69	31	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	140	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	156	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	164	36	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	183	16	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	189	2	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	190	5	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	209	4	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	212	38	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	241	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	322	14	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	340	7	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	364	182	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	399	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	400	28	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	404	10	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	421	17	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	451	10	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	473	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	491	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	502	2	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	608	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	617	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	618	27	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	619	9	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	620	93	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	623	45	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	637	3	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	687	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	704	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	745	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	753	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	757	5	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	793	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	801	142	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	807	52	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	819	2	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	831	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	837	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	892	20	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	906	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	929	2	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	933	340	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	1042	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	1064	16	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	1086	2	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	3111	5	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	3163	9	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	46	8	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	68	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	69	42	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	140	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	156	2	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	164	20	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	183	6	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	189	13	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	190	7	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	209	3	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	212	39	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	241	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	322	24	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	340	24	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	364	69	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	399	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	400	6	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	404	6	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	421	13	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	451	2	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	473	29	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	491	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	502	15	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	608	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	617	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	618	6	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	619	5	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	620	38	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	623	23	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	637	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	687	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	704	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	745	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	753	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	757	4	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	793	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	801	7	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	807	35	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	819	2	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	831	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	837	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	892	71	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	906	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	929	9	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	933	263	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	1042	2	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	1064	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	1086	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	3111	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	3163	32	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	46	8	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	69	4	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	150	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	155	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	164	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	183	8	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	190	2	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	209	18	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	212	28	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	231	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	264	3	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	292	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	310	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	312	7	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	321	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	322	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	340	3	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	364	38	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	400	3	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	404	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	421	7	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	451	22	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	473	2	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	491	3	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	502	3	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	606	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	608	2	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	613	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	617	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	618	35	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	619	12	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	620	10	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	622	1	1
