CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	807	848	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	831	2	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	856	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	880	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	892	11	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	906	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	928	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	933	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	3170	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	5151	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	26	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	69	48	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	183	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	212	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	231	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	364	112	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	394	7	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	404	24	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	450	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	457	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	619	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	725	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	753	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	801	448	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	807	108	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	831	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	856	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	880	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	892	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	906	2	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	928	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	933	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	3170	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	5151	132	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	26	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	69	144	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	183	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	212	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	231	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	364	52	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	394	3	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	404	20	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	450	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	457	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	619	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	725	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	753	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	801	92	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	807	80	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	831	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	856	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	880	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	892	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	906	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	928	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	933	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	3170	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	5151	116	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	3	10	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	26	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	46	16	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	69	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	127	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	130	20	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	200	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	212	3	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	314	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	322	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	364	93	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	399	3	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	404	15	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	421	8	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	457	164	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	609	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	618	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	619	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	678	2	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	757	4	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	801	88	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	807	56	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	831	5	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	837	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	887	15	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	892	7	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	906	5	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	933	2	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	3181	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	5151	32	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	3	3	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	26	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	46	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	69	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	127	15	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	130	3	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	200	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	212	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	314	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	322	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	364	8	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	399	20	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	404	30	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	421	18	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	457	2	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	609	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	618	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	619	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	678	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	757	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	801	184	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	807	7	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	831	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	837	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	887	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	892	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	906	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	933	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	3181	12	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	5151	160	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	3	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	26	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	46	3	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	69	2	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	127	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	130	18	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	200	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	212	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	314	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	322	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	364	2	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	399	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	404	12	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	421	11	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	457	6	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	609	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	618	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	619	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	678	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	757	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	801	152	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	807	8	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	831	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	837	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	887	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	892	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	906	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	933	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	3181	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	5151	24	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	21	3	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	46	67	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	69	38	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	140	2	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	183	2	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	212	4	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	322	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	364	3	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	390	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	394	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	421	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	608	3	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	619	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	625	3	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	757	7	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	801	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	807	24	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	819	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	824	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	831	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	837	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	892	2	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	906	7	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	933	2	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	972	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	2393	30	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	3146	17	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	3181	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	5152	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	21	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	46	37	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	69	10	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	140	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	183	6	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	212	14	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	322	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	364	23	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	390	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	394	2	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	421	13	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	608	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	619	2	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	625	2	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	757	7	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	801	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	807	7	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	819	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	824	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	831	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	837	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	892	2	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	906	8	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	933	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	972	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	2393	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	3146	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	3181	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	5152	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	21	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	46	11	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	69	12	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	140	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	183	2	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	212	4	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	322	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	364	6	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	390	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	394	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	421	10	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	608	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	619	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	625	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	757	5	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	801	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	807	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	819	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	824	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	831	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	837	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	892	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	906	2	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	933	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	972	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	2393	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	3146	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	3181	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	5152	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	66	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	68	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	69	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	193	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	200	2	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	212	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	224	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	239	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	317	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	363	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	364	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	387	53	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	390	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	399	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	421	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	443	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	450	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	457	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	502	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	527	8	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	613	4	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	618	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	619	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	625	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	679	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	719	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	757	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	796	2	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	807	64	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	819	3	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	831	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	892	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	906	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	928	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	933	14	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	997	26	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	1055	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	2394	3	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	2517	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	3170	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	66	5	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	68	5	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	69	12	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	193	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	200	8	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	212	25	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	224	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	239	3	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	317	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	363	7	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	364	9	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	387	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	390	2	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	399	28	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	421	9	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	443	2	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	450	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	457	40	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	502	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	527	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	613	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	618	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	619	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	625	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	679	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	719	13	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	757	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	796	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	807	108	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	819	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	831	3	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	892	74	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	906	22	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	928	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	933	2	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	997	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	1055	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	2394	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	2517	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	3170	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	66	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	68	6	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	69	17	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	193	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	200	2	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	212	24	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	224	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	239	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	317	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	363	2	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	364	21	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	387	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	390	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	399	10	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	421	8	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	443	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	450	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	457	92	1
