CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	190	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	212	45	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	221	6	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	223	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	239	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	241	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	287	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	292	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	304	3	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	305	23	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	310	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	311	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	312	152	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	317	31	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	322	8	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	363	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	364	4	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	383	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	399	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	421	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	443	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	450	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	473	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	481	5	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	485	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	502	5	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	515	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	608	3	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	613	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	614	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	617	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	618	4	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	619	33	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	620	6	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	622	49	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	623	6	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	650	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	670	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	678	9	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	679	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	682	6	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	735	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	753	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	757	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	783	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	801	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	807	286	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	831	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	838	87	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	906	28	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	933	215	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	978	3	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	992	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	1043	4	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	1052	5	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	1055	11	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	1075	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	1089	4	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	3163	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	3206	4	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	66	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	67	9	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	69	35	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	190	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	212	148	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	221	26	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	223	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	239	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	241	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	287	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	292	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	304	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	305	4	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	310	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	311	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	312	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	317	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	322	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	363	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	364	13	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	383	3	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	399	8	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	421	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	443	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	450	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	473	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	481	3	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	485	6	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	502	6	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	515	5	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	608	13	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	613	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	614	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	617	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	618	33	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	619	134	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	620	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	622	17	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	623	13	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	650	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	670	3	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	678	4	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	679	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	682	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	735	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	753	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	757	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	783	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	801	46	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	807	364	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	831	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	838	21	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	906	19	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	933	13	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	978	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	992	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	1043	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	1052	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	1055	3	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	1075	3	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	1089	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	3163	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	3206	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	66	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	67	24	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	69	18	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	190	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	212	37	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	221	7	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	223	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	239	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	241	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	287	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	292	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	304	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	305	12	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	310	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	311	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	312	8	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	317	6	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	322	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	363	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	364	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	383	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	399	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	421	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	443	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	450	5	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	473	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	481	3	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	485	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	502	13	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	515	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	608	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	613	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	614	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	617	3	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	618	12	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	619	59	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	620	5	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	622	10	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	623	4	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	650	3	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	670	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	678	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	679	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	682	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	735	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	753	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	757	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	783	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	801	3	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	807	139	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	831	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	838	25	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	906	30	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	933	18	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	978	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	992	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	1043	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	1052	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	1055	5	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	1075	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	1089	3	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	3163	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	3206	1	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	66	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	67	2	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	69	8	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	182	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	183	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	193	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	198	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	200	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	212	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	221	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	223	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	224	4	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	231	2	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	286	1	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	287	1	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	292	49	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	305	2	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	312	35	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	317	1	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	321	32	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	322	107	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	363	18	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	364	6	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	383	19	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	387	47	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	390	6	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	400	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	421	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	457	1	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	473	1	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	481	5	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	485	1	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	491	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	502	36	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	518	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	608	1	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	614	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	617	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	618	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	619	29	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	620	136	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	622	359	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	623	31	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	650	5	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	670	1	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	678	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	682	4	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	728	3	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	735	4	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	753	4	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	757	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	793	2	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	801	1	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	807	380	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	819	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	824	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	837	3	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	838	29	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	887	2	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	888	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	892	8	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	906	4	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	908	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	933	434	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	978	68	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	994	3	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	997	465	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	1004	5	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	1009	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	1028	39	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	1043	2	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	1055	5	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	1061	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	1089	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	2393	1	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	2395	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	2517	1	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	3206	91	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	5152	12	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	A	5196	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	66	1	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	67	4	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	69	9	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	182	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	183	16	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	193	1	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	198	2	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	200	6	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	212	404	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	221	1	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	223	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	224	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	231	24	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	286	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	287	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	292	9	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	305	25	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	312	5	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	317	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	321	8	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	322	34	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	363	8	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	364	515	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	383	36	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	387	21	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	390	14	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	400	1	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	421	25	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	457	2	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	473	16	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	481	77	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	485	1	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	491	4	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	502	70	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	518	16	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	608	16	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	614	33	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	617	32	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	618	160	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	619	896	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	620	313	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	622	953	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	623	170	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	650	2	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	670	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	678	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	682	3	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	728	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	735	2	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	753	6	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	757	2	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	793	13	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	801	107	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	807	968	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	819	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	824	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	837	8	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	838	16	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	887	1	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	888	2	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	892	5	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	906	2	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	908	1	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	933	376	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	978	56	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	994	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	997	25	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	1004	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	1009	1	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	1028	104	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	1043	2	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	1055	3	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	1061	4	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	1089	7	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	2393	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	2395	1	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	2517	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	3206	201	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	5152	55	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	B	5196	3	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	C	66	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	C	67	8	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	C	69	6	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	C	182	4	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	C	183	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	C	193	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	C	198	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	C	200	0	1
05111370*2010-09-14*14649*I	05111370	14/09/2010	TP14	C	212	5	1
