CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160613190001	06131900	11/07/2016	CEUG	136
20160613190001	06131900	11/07/2016	CPLI	20
20160613190001	06131900	11/07/2016	COCO	19
20160613190001	06131900	11/07/2016	APED	6
20160613190001	06131900	11/07/2016	ACOP	1
20160613190001	06131900	11/07/2016	ESBM	2
20160613190001	06131900	11/07/2016	FSAP	34
20160613190001	06131900	11/07/2016	ENMI	1
20160613190001	06131900	11/07/2016	CTUM	1
20160613190001	06131900	11/07/2016	CBPL	1
20160613190001	06131900	11/07/2016	RABB	8
20160613190001	06131900	11/07/2016	NCTE	5
20160613190001	06131900	11/07/2016	NCPR	1
20160613190001	06131900	11/07/2016	NRCS	2
20160613190001	06131900	11/07/2016	GCFU	1
20160613190001	06131900	11/07/2016	GOMP	9
20160613190001	06131900	11/07/2016	GTER	18
20160613190001	06131900	11/07/2016	GITA	2
20160613190001	06131900	11/07/2016	GOLI	19
20160613190001	06131900	11/07/2016	GPAR	17
20160613190001	06131900	11/07/2016	GMIN	50
20160613190001	06131900	11/07/2016	GPRI	20
20160613190001	06131900	11/07/2016	NFON	2
20160613190001	06131900	11/07/2016	NPAL	1
20160613190001	06131900	11/07/2016	NDIS	1
20160613190001	06131900	11/07/2016	EUNO	1
20160613190001	06131900	11/07/2016	SSUE	1
20170613190001	06131900	27/09/2017	ADMI	7
20170613190001	06131900	27/09/2017	ADRU	13
20170613190001	06131900	27/09/2017	CEUG	10
20170613190001	06131900	27/09/2017	FPIN	5
20170613190001	06131900	27/09/2017	PLFR	4
20170613190001	06131900	27/09/2017	APED	17
20170613190001	06131900	27/09/2017	EOMI	46
20170613190001	06131900	27/09/2017	NCTE	9
20170613190001	06131900	27/09/2017	NDIS	8
20170613190001	06131900	27/09/2017	GSCI	11
20170613190001	06131900	27/09/2017	NPAL	15
20170613190001	06131900	27/09/2017	NSOC	50
20170613190001	06131900	27/09/2017	BPAX	44
20170613190001	06131900	27/09/2017	NSIA	13
20170613190001	06131900	27/09/2017	NFIC	47
20170613190001	06131900	27/09/2017	NINC	62
20170613190001	06131900	27/09/2017	NSTS	3
20170613190001	06131900	27/09/2017	NAMP	3
20170613190001	06131900	27/09/2017	KCLE	1
20170613190001	06131900	27/09/2017	FVUL	2
20170613190001	06131900	27/09/2017	ADMO	2
20170613190001	06131900	27/09/2017	ENVE	3
20170613190001	06131900	27/09/2017	TFAS	14
20170613190001	06131900	27/09/2017	NRCS	4
20170613190001	06131900	27/09/2017	NFIL	3
20170613190001	06131900	27/09/2017	NZAG	2
20170613190001	06131900	27/09/2017	AMCD	3
20180613190001	06131900	06/09/2018	NCLA	12
20180613190001	06131900	06/09/2018	PUDI	3
20180613190001	06131900	06/09/2018	ABIN	2
20180613190001	06131900	06/09/2018	NAGN	2
20180613190001	06131900	06/09/2018	NERI	3
20180613190001	06131900	06/09/2018	NVDA	2
20180613190001	06131900	06/09/2018	PSOT	1
20180613190001	06131900	06/09/2018	DPSG	1
20180613190001	06131900	06/09/2018	CSNU	1
20180613190001	06131900	06/09/2018	SSGE	1
20180613190001	06131900	06/09/2018	SEAT	2
20180613190001	06131900	06/09/2018	SNIG	49
20180613190001	06131900	06/09/2018	NVXP	2
20180613190001	06131900	06/09/2018	LHLU	3
20180613190001	06131900	06/09/2018	HIPO	1
20180613190001	06131900	06/09/2018	NVIP	5
20180613190001	06131900	06/09/2018	CATO	2
20180613190001	06131900	06/09/2018	KAPG	2
20180613190001	06131900	06/09/2018	HLMO	4
20180613190001	06131900	06/09/2018	NFIL	1
20180613190001	06131900	06/09/2018	NLBT	3
20180613190001	06131900	06/09/2018	NRCS	7
20180613190001	06131900	06/09/2018	AOVA	1
20180613190001	06131900	06/09/2018	TFAS	9
20180613190001	06131900	06/09/2018	PSBR	7
20180613190001	06131900	06/09/2018	ADSB	9
20180613190001	06131900	06/09/2018	COCO	2
20180613190001	06131900	06/09/2018	AMID	3
20180613190001	06131900	06/09/2018	NAVI	2
20180613190001	06131900	06/09/2018	NITZ	6
20180613190001	06131900	06/09/2018	ADMO	9
20180613190001	06131900	06/09/2018	NFON	1
20180613190001	06131900	06/09/2018	FVUL	1
20180613190001	06131900	06/09/2018	LUTI	1
20180613190001	06131900	06/09/2018	ESLE	1
20180613190001	06131900	06/09/2018	ENMI	1
20180613190001	06131900	06/09/2018	GOMP	1
20180613190001	06131900	06/09/2018	GOLI	1
20180613190001	06131900	06/09/2018	GYOB	5
20180613190001	06131900	06/09/2018	NAMP	3
20180613190001	06131900	06/09/2018	AMPH	10
20180613190001	06131900	06/09/2018	NINC	87
20180613190001	06131900	06/09/2018	NFIC	5
20180613190001	06131900	06/09/2018	GMIN	8
20180613190001	06131900	06/09/2018	NGER	1
20180613190001	06131900	06/09/2018	ADEU	8
20180613190001	06131900	06/09/2018	BPAX	6
20180613190001	06131900	06/09/2018	NSOC	7
20180613190001	06131900	06/09/2018	NDIS	2
20180613190001	06131900	06/09/2018	GPAR	1
20180613190001	06131900	06/09/2018	NVEN	6
20180613190001	06131900	06/09/2018	NTPT	2
20180613190001	06131900	06/09/2018	NCTE	5
20180613190001	06131900	06/09/2018	NANT	7
20180613190001	06131900	06/09/2018	RABB	5
20180613190001	06131900	06/09/2018	MPMI	5
20180613190001	06131900	06/09/2018	APED	19
20180613190001	06131900	06/09/2018	PLFR	1
20180613190001	06131900	06/09/2018	CEUG	30
20180613190001	06131900	06/09/2018	ADMI	18
20190613190001	06131900	10/09/2019	NFIC	1
20190613190001	06131900	10/09/2019	BPAX	2
20190613190001	06131900	10/09/2019	NIPF	2
20190613190001	06131900	10/09/2019	NSOC	1
20190613190001	06131900	10/09/2019	NDIS	18
20190613190001	06131900	10/09/2019	NAMP	7
20190613190001	06131900	10/09/2019	NFON	10
20190613190001	06131900	10/09/2019	NINC	177
20190613190001	06131900	10/09/2019	NZIT	1
20190613190001	06131900	10/09/2019	GPAR	1
20190613190001	06131900	10/09/2019	GPAT	1
20190613190001	06131900	10/09/2019	NGER	1
20190613190001	06131900	10/09/2019	NRCS	14
20190613190001	06131900	10/09/2019	NCTV	4
20190613190001	06131900	10/09/2019	NTPT	1
20190613190001	06131900	10/09/2019	NCTE	27
20190613190001	06131900	10/09/2019	NANT	9
20190613190001	06131900	10/09/2019	RABB	2
20190613190001	06131900	10/09/2019	FSBH	1
20190613190001	06131900	10/09/2019	MPMI	2
20190613190001	06131900	10/09/2019	CMLF	2
20190613190001	06131900	10/09/2019	CSNU	3
20190613190001	06131900	10/09/2019	SNIG	35
20190613190001	06131900	10/09/2019	SSGE	2
20190613190001	06131900	10/09/2019	APED	5
20190613190001	06131900	10/09/2019	CPEA	2
20190613190001	06131900	10/09/2019	COCO	6
20190613190001	06131900	10/09/2019	CEUG	42
20190613190001	06131900	10/09/2019	ADEU	1
20190613190001	06131900	10/09/2019	ADMI	18
20190613190001	06131900	10/09/2019	TFAS	2
20200613190001	06131900	01/07/2020	NTPT	2
20200613190001	06131900	01/07/2020	SNIG	3
20200613190001	06131900	01/07/2020	NGRE	35
20200613190001	06131900	01/07/2020	NSOC	2
20200613190001	06131900	01/07/2020	NCTE	7
20200613190001	06131900	01/07/2020	NVDA	2
20200613190001	06131900	01/07/2020	LNIV	1
20200613190001	06131900	01/07/2020	NAVI	2
20200613190001	06131900	01/07/2020	LMUT	1
20200613190001	06131900	01/07/2020	NERI	2
20200613190001	06131900	01/07/2020	LGOP	6
20200613190001	06131900	01/07/2020	PGAS	2
20200613190001	06131900	01/07/2020	GMIN	3
20200613190001	06131900	01/07/2020	NVEN	2
20200613190001	06131900	01/07/2020	VUCO	6
20200613190001	06131900	01/07/2020	NGDU	2
20200613190001	06131900	01/07/2020	GOLI	2
20200613190001	06131900	01/07/2020	GYOB	1
20200613190001	06131900	01/07/2020	GPRI	2
20200613190001	06131900	01/07/2020	GTER	3
20200613190001	06131900	01/07/2020	RABB	5
20200613190001	06131900	01/07/2020	DEHR	1
20200613190001	06131900	01/07/2020	CBHD	4
20200613190001	06131900	01/07/2020	GPLI	2
20200613190001	06131900	01/07/2020	APED	25
20200613190001	06131900	01/07/2020	SKPO	4
20200613190001	06131900	01/07/2020	HLMO	10
20200613190001	06131900	01/07/2020	CMEN	1
20200613190001	06131900	01/07/2020	NRAD	1
20200613190001	06131900	01/07/2020	NFON	6
20200613190001	06131900	01/07/2020	SCRA	1
20200613190001	06131900	01/07/2020	TANG	4
20200613190001	06131900	01/07/2020	KAPG	2
20200613190001	06131900	01/07/2020	SLAC	2
20200613190001	06131900	01/07/2020	FMES	1
20200613190001	06131900	01/07/2020	NZSU	4
20200613190001	06131900	01/07/2020	FRCP	2
20200613190001	06131900	01/07/2020	NITZ	10
20200613190001	06131900	01/07/2020	NTAB	3
20200613190001	06131900	01/07/2020	FSXP	1
20200613190001	06131900	01/07/2020	NSOL	2
20200613190001	06131900	01/07/2020	IHEL	1
20200613190001	06131900	01/07/2020	NCOM	1
20200613190001	06131900	01/07/2020	NDIS	6
20200613190001	06131900	01/07/2020	ADMO	30
20200613190001	06131900	01/07/2020	ADEX	4
20200613190001	06131900	01/07/2020	ADMT	2
20200613190001	06131900	01/07/2020	ASIE	1
20200613190001	06131900	01/07/2020	ADMI	43
20200613190001	06131900	01/07/2020	ADRI	10
20200613190001	06131900	01/07/2020	ADCT	1
20200613190001	06131900	01/07/2020	ADSU	2
20200613190001	06131900	01/07/2020	EUFL	2
20200613190001	06131900	01/07/2020	ADAM	1
20200613190001	06131900	01/07/2020	ADPY	5
20200613190001	06131900	01/07/2020	THLA	2
20200613190001	06131900	01/07/2020	CPED	2
20200613190001	06131900	01/07/2020	CEUG	10
20200613190001	06131900	01/07/2020	COCO	5
20200613190001	06131900	01/07/2020	NLAN	1
20200613190001	06131900	01/07/2020	GSCI	1
20200613190001	06131900	01/07/2020	NANT	7
20200613190001	06131900	01/07/2020	SSVE	11
20200613190001	06131900	01/07/2020	HNEG	1
20200613190001	06131900	01/07/2020	NISU	2
20200613190001	06131900	01/07/2020	HCAP	1
20200613190001	06131900	01/07/2020	DVUL	4
20200613190001	06131900	01/07/2020	AVTU	1
20200613190001	06131900	01/07/2020	ENMI	1
20200613190001	06131900	01/07/2020	ESLE	10
20200613190001	06131900	01/07/2020	SIDE	1
20200613190001	06131900	01/07/2020	CSAP	2
20200613190001	06131900	01/07/2020	SSUE	1
20200613190001	06131900	01/07/2020	DMON	3
20200613190001	06131900	01/07/2020	NTCX	2
20200613190001	06131900	01/07/2020	NPAL	4
20200613190001	06131900	01/07/2020	NFIL	1
20200613190001	06131900	01/07/2020	UACU	1
20200613190001	06131900	01/07/2020	DPSG	5
20200613190001	06131900	01/07/2020	CDTG	2
20200613190001	06131900	01/07/2020	FVAU	5
20200613190001	06131900	01/07/2020	FGRA	6
20200613190001	06131900	01/07/2020	PSBR	6
20200613190001	06131900	01/07/2020	PUDI	11
20200613190001	06131900	01/07/2020	SBND	19
