CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
1500451911100	05109000	30/06/2015	ENMI	2
1500451911100	05109000	30/06/2015	HLMO	2
1500451911100	05109000	30/06/2015	NAVI	2
1500451911100	05109000	30/06/2015	NZAG	2
1500451911100	05109000	30/06/2015	NTPT	2
1500451911100	05109000	30/06/2015	NINC	2
1500451911100	05109000	30/06/2015	AOVA	2
1500451911100	05109000	30/06/2015	FSBH	2
1500451911100	05109000	30/06/2015	DCOT	1
1500451911100	05109000	30/06/2015	SLAC	1
1500451911100	05109000	30/06/2015	NRCS	1
1500451911200	05109020	30/06/2015	EOMI	112
1500451911200	05109020	30/06/2015	ADMI	59
1500451911200	05109020	30/06/2015	NAVI	30
1500451911200	05109020	30/06/2015	MVAR	27
1500451911200	05109020	30/06/2015	ADRU	27
1500451911200	05109020	30/06/2015	NSOL	17
1500451911200	05109020	30/06/2015	NCTV	17
1500451911200	05109020	30/06/2015	NYCO	14
1500451911200	05109020	30/06/2015	SSEM	12
1500451911200	05109020	30/06/2015	NCTE	11
1500451911200	05109020	30/06/2015	NTAB	10
1500451911200	05109020	30/06/2015	NGER	9
1500451911200	05109020	30/06/2015	APED	8
1500451911200	05109020	30/06/2015	GSCI	6
1500451911200	05109020	30/06/2015	ADKR	5
1500451911200	05109020	30/06/2015	GOMP	3
1500451911200	05109020	30/06/2015	NCPR	3
1500451911200	05109020	30/06/2015	NTPT	3
1500451911200	05109020	30/06/2015	PLHU	3
1500451911200	05109020	30/06/2015	NPAL	2
1500451911200	05109020	30/06/2015	NINC	2
1500451911200	05109020	30/06/2015	CAEX	2
1500451911200	05109020	30/06/2015	NAMP	2
1500451911200	05109020	30/06/2015	DVUL	2
1500451911200	05109020	30/06/2015	ACHD	2
1500451911200	05109020	30/06/2015	NGRE	1
1500451911200	05109020	30/06/2015	NFON	1
1500451911200	05109020	30/06/2015	GOLI	1
1500451911200	05109020	30/06/2015	ACHD	1
1500451911200	05109020	30/06/2015	CPLI	1
1500451911200	05109020	30/06/2015	NANT	1
1500451911200	05109020	30/06/2015	PLEN	1
1500451911200	05109020	30/06/2015	NDME	1
1500451911200	05109020	30/06/2015	NDIS	1
1500451911200	05109020	30/06/2015	NSOC	1
1500451911200	05109020	30/06/2015	NITZ	1
1500451911200	05109020	30/06/2015	FSBH	1
1500451911200	05109020	30/06/2015	NLAN	1
1500451911300	05109900	25/06/2015	GBOB	108
1500451911300	05109900	25/06/2015	CEUG	77
1500451911300	05109900	25/06/2015	CPLI	43
1500451911300	05109900	25/06/2015	ADPY	31
1500451911300	05109900	25/06/2015	GPRI	23
1500451911300	05109900	25/06/2015	NTPT	20
1500451911300	05109900	25/06/2015	APED	11
1500451911300	05109900	25/06/2015	GPUM	11
1500451911300	05109900	25/06/2015	GMIN	10
1500451911300	05109900	25/06/2015	ARPY	9
1500451911300	05109900	25/06/2015	NCPR	8
1500451911300	05109900	25/06/2015	EOMI	6
1500451911300	05109900	25/06/2015	ADMI	6
1500451911300	05109900	25/06/2015	COPL	5
1500451911300	05109900	25/06/2015	NGRE	5
1500451911300	05109900	25/06/2015	RSIN	5
1500451911300	05109900	25/06/2015	MPMI	4
1500451911300	05109900	25/06/2015	NCTE	4
1500451911300	05109900	25/06/2015	PLFR	3
1500451911300	05109900	25/06/2015	NVER	2
1500451911300	05109900	25/06/2015	CPLA	2
1500451911300	05109900	25/06/2015	CMEN	2
1500451911300	05109900	25/06/2015	ENVE	2
1500451911300	05109900	25/06/2015	ESBM	2
1500451911300	05109900	25/06/2015	NCPL	2
1500451911300	05109900	25/06/2015	NCRY	2
1500451911300	05109900	25/06/2015	NPAE	2
1500451911300	05109900	25/06/2015	CPED	1
1500451911400	05110000	25/06/2015	ADPY	97
1500451911400	05110000	25/06/2015	CPLI	56
1500451911400	05110000	25/06/2015	GBOB	38
1500451911400	05110000	25/06/2015	NTPT	36
1500451911400	05110000	25/06/2015	ADSU	31
1500451911400	05110000	25/06/2015	COPL	24
1500451911400	05110000	25/06/2015	NCTE	23
1500451911400	05110000	25/06/2015	ADMI	17
1500451911400	05110000	25/06/2015	GPRI	17
1500451911400	05110000	25/06/2015	NGRE	9
1500451911400	05110000	25/06/2015	GOMP	6
1500451911400	05110000	25/06/2015	CPED	6
1500451911400	05110000	25/06/2015	GMIN	6
1500451911400	05110000	25/06/2015	NLAN	6
1500451911400	05110000	25/06/2015	RABB	5
1500451911400	05110000	25/06/2015	MVAR	5
1500451911400	05110000	25/06/2015	FCVA	4
1500451911400	05110000	25/06/2015	FTEN	2
1500451911400	05110000	25/06/2015	GANT	2
1500451911400	05110000	25/06/2015	NASP	2
1500451911400	05110000	25/06/2015	VUCO	2
1500451911400	05110000	25/06/2015	APED	2
1500451911400	05110000	25/06/2015	NDIS	1
1500451911400	05110000	25/06/2015	AULA	1
1500451911400	05110000	25/06/2015	DVUL	1
1500451911400	05110000	25/06/2015	NLIN	1
1500451911400	05110000	25/06/2015	CEUG	1
1500451911400	05110000	25/06/2015	GRHB	1
1500451911400	05110000	25/06/2015	NROS	1
1500451911400	05110000	25/06/2015	ENCY	1
1500451911400	05110000	25/06/2015	SSPE	1
1500451911400	05110000	25/06/2015	CPLA	1
1500451911500	05111000	29/06/2015	CPLI	174
1500451911500	05111000	29/06/2015	CEUG	89
1500451911500	05111000	29/06/2015	ADPY	46
1500451911500	05111000	29/06/2015	ADSU	21
1500451911500	05111000	29/06/2015	RSIN	20
1500451911500	05111000	29/06/2015	COPL	17
1500451911500	05111000	29/06/2015	APED	12
1500451911500	05111000	29/06/2015	ADMI	6
1500451911500	05111000	29/06/2015	GOMP	4
1500451911500	05111000	29/06/2015	FTEN	3
1500451911500	05111000	29/06/2015	ADRI	3
1500451911500	05111000	29/06/2015	CPED	3
1500451911500	05111000	29/06/2015	NTPT	2
1500451911500	05111000	29/06/2015	VUCO	1
1500451911500	05111000	29/06/2015	MVAR	1
1500451911500	05111000	29/06/2015	PLFR	1
1500451911500	05111000	29/06/2015	NSTS	1
1500451911500	05111000	29/06/2015	EOMI	1
1500451911600	05111039	29/06/2015	ADMI	60
1500451911600	05111039	29/06/2015	CEUG	58
1500451911600	05111039	29/06/2015	CPLI	42
1500451911600	05111039	29/06/2015	NLAN	24
1500451911600	05111039	29/06/2015	ADSU	22
1500451911600	05111039	29/06/2015	ADAM	20
1500451911600	05111039	29/06/2015	ESLE	19
1500451911600	05111039	29/06/2015	ENMI	18
1500451911600	05111039	29/06/2015	NTPT	14
1500451911600	05111039	29/06/2015	ADPY	14
1500451911600	05111039	29/06/2015	NCTE	12
1500451911600	05111039	29/06/2015	CPED	11
1500451911600	05111039	29/06/2015	RSIN	10
1500451911600	05111039	29/06/2015	FTEN	8
1500451911600	05111039	29/06/2015	FCVA	7
1500451911600	05111039	29/06/2015	DEHR	7
1500451911600	05111039	29/06/2015	DVUL	7
1500451911600	05111039	29/06/2015	NDIS	7
1500451911600	05111039	29/06/2015	NDME	6
1500451911600	05111039	29/06/2015	NGRE	5
1500451911600	05111039	29/06/2015	VUCO	4
1500451911600	05111039	29/06/2015	APED	3
1500451911600	05111039	29/06/2015	FPEC	3
1500451911600	05111039	29/06/2015	GPAR	3
1500451911600	05111039	29/06/2015	CCMP	3
1500451911600	05111039	29/06/2015	FRCP	3
1500451911600	05111039	29/06/2015	GOMP	3
1500451911600	05111039	29/06/2015	FPEC	1
1500451911600	05111039	29/06/2015	CPLA	1
1500451911600	05111039	29/06/2015	FRAS	1
1500451911600	05111039	29/06/2015	GBOB	1
1500451911600	05111039	29/06/2015	FARC	1
1500451911600	05111039	29/06/2015	EUNO	1
1500451911600	05111039	29/06/2015	ULNS	1
1500451911700	05111040	29/06/2015	ADMI	118
1500451911700	05111040	29/06/2015	RSIN	52
1500451911700	05111040	29/06/2015	EOMI	31
1500451911700	05111040	29/06/2015	CEUG	25
1500451911700	05111040	29/06/2015	ADPY	20
1500451911700	05111040	29/06/2015	APED	18
1500451911700	05111040	29/06/2015	NSTS	17
1500451911700	05111040	29/06/2015	ENMI	16
1500451911700	05111040	29/06/2015	MPMI	13
1500451911700	05111040	29/06/2015	NGRE	11
1500451911700	05111040	29/06/2015	DEHR	8
1500451911700	05111040	29/06/2015	GOLI	7
1500451911700	05111040	29/06/2015	FARC	6
1500451911700	05111040	29/06/2015	ACHD	6
1500451911700	05111040	29/06/2015	ENVE	5
1500451911700	05111040	29/06/2015	SSTM	4
1500451911700	05111040	29/06/2015	PLFR	4
1500451911700	05111040	29/06/2015	NCTE	4
1500451911700	05111040	29/06/2015	NDIS	3
1500451911700	05111040	29/06/2015	ENCY	3
1500451911700	05111040	29/06/2015	NINC	3
1500451911700	05111040	29/06/2015	ADHE	3
1500451911700	05111040	29/06/2015	VUCO	2
1500451911700	05111040	29/06/2015	FCVA	2
1500451911700	05111040	29/06/2015	ADSU	2
1500451911700	05111040	29/06/2015	NFON	2
1500451911700	05111040	29/06/2015	GBOB	2
1500451911700	05111040	29/06/2015	ADAM	2
1500451911700	05111040	29/06/2015	CPLA	2
1500451911700	05111040	29/06/2015	GOMP	2
1500451911700	05111040	29/06/2015	NLAN	2
1500451911700	05111040	29/06/2015	NZAB	1
1500451911700	05111040	29/06/2015	SSEM	1
1500451911700	05111040	29/06/2015	NPAL	1
1500451911700	05111040	29/06/2015	GPAR	1
1500451911700	05111040	29/06/2015	NDME	1
1500451911700	05111040	29/06/2015	ENCM	1
1500451911800	05111100	29/06/2015	ADMI	80
1500451911800	05111100	29/06/2015	CPLI	64
1500451911800	05111100	29/06/2015	ADSU	28
1500451911800	05111100	29/06/2015	ADPY	25
1500451911800	05111100	29/06/2015	ESLE	25
1500451911800	05111100	29/06/2015	ENMI	17
1500451911800	05111100	29/06/2015	ADRI	15
1500451911800	05111100	29/06/2015	CEUG	12
1500451911800	05111100	29/06/2015	APED	12
1500451911800	05111100	29/06/2015	FTEN	11
1500451911800	05111100	29/06/2015	NTPT	10
1500451911800	05111100	29/06/2015	ADJK	9
1500451911800	05111100	29/06/2015	NASP	8
1500451911800	05111100	29/06/2015	NCTE	8
1500451911800	05111100	29/06/2015	ADKR	6
1500451911800	05111100	29/06/2015	DEHR	5
1500451911800	05111100	29/06/2015	FCVA	5
1500451911800	05111100	29/06/2015	CINV	5
1500451911800	05111100	29/06/2015	GPUM	4
1500451911800	05111100	29/06/2015	NGRE	4
1500451911800	05111100	29/06/2015	VUCO	4
1500451911800	05111100	29/06/2015	CCMP	3
1500451911800	05111100	29/06/2015	GOLI	3
1500451911800	05111100	29/06/2015	NAQR	3
1500451911800	05111100	29/06/2015	NYCO	3
1500451911800	05111100	29/06/2015	CPED	2
1500451911800	05111100	29/06/2015	GOMP	2
1500451911800	05111100	29/06/2015	ENCM	2
1500451911800	05111100	29/06/2015	NDME	2
1500451911800	05111100	29/06/2015	ENVE	2
1500451911800	05111100	29/06/2015	ENCY	2
1500451911800	05111100	29/06/2015	NCTV	2
1500451911800	05111100	29/06/2015	GPAR	2
1500451911800	05111100	29/06/2015	ADEU	2
1500451911800	05111100	29/06/2015	GEXL	2
1500451911800	05111100	29/06/2015	ACHD	2
1500451911800	05111100	29/06/2015	AMPH	1
1500451911800	05111100	29/06/2015	NCRY	1
1500451911800	05111100	29/06/2015	RSIN	1
1500451911800	05111100	29/06/2015	CAEX	1
1500451911800	05111100	29/06/2015	FARC	1
1500451911800	05111100	29/06/2015	FRDS	1
1500451911800	05111100	29/06/2015	NPAL	1
1500451911800	05111100	29/06/2015	CCMP	1
1500451911800	05111100	29/06/2015	GTER	1
1500451911800	05111100	29/06/2015	FRAG	1
1500451911900	05111300	30/06/2015	NAVI	72
1500451911900	05111300	30/06/2015	ADRU	60
1500451911900	05111300	30/06/2015	NCTE	46
1500451911900	05111300	30/06/2015	CSLP	33
1500451911900	05111300	30/06/2015	CAEX	28
1500451911900	05111300	30/06/2015	NTAB	26
1500451911900	05111300	30/06/2015	MVAR	22
1500451911900	05111300	30/06/2015	ADMI	17
1500451911900	05111300	30/06/2015	EOMI	17
1500451911900	05111300	30/06/2015	FCRO	11
1500451911900	05111300	30/06/2015	APED	8
1500451911900	05111300	30/06/2015	CEUG	7
1500451911900	05111300	30/06/2015	CTGL	6
1500451911900	05111300	30/06/2015	ADCT	6
1500451911900	05111300	30/06/2015	RSIN	6
1500451911900	05111300	30/06/2015	NCTV	4
1500451911900	05111300	30/06/2015	SSEM	4
1500451911900	05111300	30/06/2015	NGRE	3
1500451911900	05111300	30/06/2015	GYAT	2
1500451911900	05111300	30/06/2015	NTPT	2
1500451911900	05111300	30/06/2015	GSCI	2
1500451911900	05111300	30/06/2015	SURI	2
1500451911900	05111300	30/06/2015	NASP	2
1500451911900	05111300	30/06/2015	NYCO	2
1500451911900	05111300	30/06/2015	GBOB	2
1500451911900	05111300	30/06/2015	CASP	2
1500451911900	05111300	30/06/2015	NCPR	2
1500451911900	05111300	30/06/2015	SLAC	2
1500451911900	05111300	30/06/2015	NLAN	1
1500451911900	05111300	30/06/2015	CELL	1
1500451911900	05111300	30/06/2015	AFOR	1
1500451911900	05111300	30/06/2015	ENMI	1
1500451911900	05111300	30/06/2015	DPST	1
1500451912000	05111360	25/06/2015	CPLI	222
1500451912000	05111360	25/06/2015	ADSU	44
1500451912000	05111360	25/06/2015	CEUG	39
1500451912000	05111360	25/06/2015	ADPY	33
1500451912000	05111360	25/06/2015	ACLI	20
1500451912000	05111360	25/06/2015	APED	12
1500451912000	05111360	25/06/2015	ACHD	7
1500451912000	05111360	25/06/2015	CPLA	5
1500451912000	05111360	25/06/2015	GOMP	3
1500451912000	05111360	25/06/2015	ADMI	3
1500451912000	05111360	25/06/2015	DEHR	3
1500451912000	05111360	25/06/2015	NTPT	3
1500451912000	05111360	25/06/2015	PLFR	2
1500451912000	05111360	25/06/2015	COPL	2
1500451912000	05111360	25/06/2015	NSTS	1
1500451912000	05111360	25/06/2015	RSIN	1
1500451912000	05111360	25/06/2015	VUCO	1
1500451912000	05111360	25/06/2015	NLAN	1
1500451912000	05111360	25/06/2015	ESLE	1
1500451912100	05111370	29/06/2015	CPLI	101
1500451912100	05111370	29/06/2015	CEUG	82
1500451912100	05111370	29/06/2015	COPL	24
1500451912100	05111370	29/06/2015	GBOB	17
1500451912100	05111370	29/06/2015	APED	17
1500451912100	05111370	29/06/2015	MVAR	17
1500451912100	05111370	29/06/2015	CPLA	16
1500451912100	05111370	29/06/2015	CPED	13
1500451912100	05111370	29/06/2015	GANT	11
1500451912100	05111370	29/06/2015	NTPT	9
1500451912100	05111370	29/06/2015	PTLA	7
1500451912100	05111370	29/06/2015	RSIN	6
1500451912100	05111370	29/06/2015	EOMI	6
1500451912100	05111370	29/06/2015	GOMP	6
1500451912100	05111370	29/06/2015	GELG	6
1500451912100	05111370	29/06/2015	PLFR	5
1500451912100	05111370	29/06/2015	NCTE	5
1500451912100	05111370	29/06/2015	ADSU	4
1500451912100	05111370	29/06/2015	ESBM	4
1500451912100	05111370	29/06/2015	VUCO	4
1500451912100	05111370	29/06/2015	RABB	4
1500451912100	05111370	29/06/2015	ALFF	3
1500451912100	05111370	29/06/2015	GPAR	3
1500451912100	05111370	29/06/2015	ADMO	3
1500451912100	05111370	29/06/2015	ADPY	3
1500451912100	05111370	29/06/2015	NAMP	2
1500451912100	05111370	29/06/2015	GMIN	2
1500451912100	05111370	29/06/2015	UULN	2
1500451912100	05111370	29/06/2015	NPAE	2
1500451912100	05111370	29/06/2015	ADCT	2
1500451912100	05111370	29/06/2015	NASP	2
1500451912100	05111370	29/06/2015	ADMI	2
1500451912100	05111370	29/06/2015	NSTS	2
1500451912100	05111370	29/06/2015	NDIS	1
1500451912100	05111370	29/06/2015	RUNI	1
1500451912100	05111370	29/06/2015	NGER	1
1500451912100	05111370	29/06/2015	NTPT	1
1500451912100	05111370	29/06/2015	NLIN	1
1500451912100	05111370	29/06/2015	NYCO	1
1500451912100	05111370	29/06/2015	NRCH	1
1500451912100	05111370	29/06/2015	NCPL	1
1500451912100	05111370	29/06/2015	AMID	1
1500451912100	05111370	29/06/2015	CLCT	1
1500451912700	05111620	01/07/2015	NDIS	45
1500451912700	05111620	01/07/2015	NSOC	43
1500451912700	05111620	01/07/2015	DPAR	32
1500451912700	05111620	01/07/2015	NASP	30
1500451912700	05111620	01/07/2015	DOBL	26
1500451912700	05111620	01/07/2015	APED	24
1500451912700	05111620	01/07/2015	SIDE	19
1500451912700	05111620	01/07/2015	NTPT	17
1500451912700	05111620	01/07/2015	PMOC	10
1500451912700	05111620	01/07/2015	NDME	9
1500451912700	05111620	01/07/2015	GSCI	8
1500451912700	05111620	01/07/2015	NPAE	8
1500451912700	05111620	01/07/2015	ADSU	7
1500451912700	05111620	01/07/2015	NCTE	6
1500451912700	05111620	01/07/2015	NESC	6
1500451912700	05111620	01/07/2015	SBIR	5
1500451912700	05111620	01/07/2015	ADMI	5
1500451912700	05111620	01/07/2015	DOBL	5
1500451912700	05111620	01/07/2015	DKRA	4
1500451912700	05111620	01/07/2015	VUCO	4
1500451912700	05111620	01/07/2015	NITZ	4
1500451912700	05111620	01/07/2015	NREC	3
1500451912700	05111620	01/07/2015	DOCU	3
1500451912700	05111620	01/07/2015	FSBH	3
1500451912700	05111620	01/07/2015	APEL	3
1500451912700	05111620	01/07/2015	GPLI	3
1500451912700	05111620	01/07/2015	NZLT	3
1500451912700	05111620	01/07/2015	FMIT	3
1500451912700	05111620	01/07/2015	NACU	3
1500451912700	05111620	01/07/2015	COCE	3
1500451912700	05111620	01/07/2015	NBNO	3
1500451912700	05111620	01/07/2015	NDMB	2
1500451912700	05111620	01/07/2015	NPAD	2
1500451912700	05111620	01/07/2015	NGRE	2
1500451912700	05111620	01/07/2015	DFON	2
1500451912700	05111620	01/07/2015	TANG	2
1500451912700	05111620	01/07/2015	GOBS	2
1500451912700	05111620	01/07/2015	NVIR	2
1500451912700	05111620	01/07/2015	UULN	2
1500451912700	05111620	01/07/2015	NVER	2
1500451912700	05111620	01/07/2015	PULA	2
1500451912700	05111620	01/07/2015	HLMO	2
1500451912700	05111620	01/07/2015	SURI	2
1500451912700	05111620	01/07/2015	NGES	2
1500451912700	05111620	01/07/2015	SBIF	2
1500451912700	05111620	01/07/2015	NANT	1
1500451912700	05111620	01/07/2015	PTLA	1
1500451912700	05111620	01/07/2015	TANG	1
1500451912700	05111620	01/07/2015	CYDE	1
1500451912700	05111620	01/07/2015	ADSP	1
1500451912700	05111620	01/07/2015	CELL	1
1500451912700	05111620	01/07/2015	CPLA	1
1500451912700	05111620	01/07/2015	CSOL	1
1500451912700	05111620	01/07/2015	PPRS	1
1500451912700	05111620	01/07/2015	NAVI	1
1500451912700	05111620	01/07/2015	FVUL	1
1500451912700	05111620	01/07/2015	NDTG	1
1500451912700	05111620	01/07/2015	CEUG	1
1500451912700	05111620	01/07/2015	NRCH	1
1500451912700	05111620	01/07/2015	SSTM	1
1500451912700	05111620	01/07/2015	LGOE	1
1500451912700	05111620	01/07/2015	NVER	1
1500451912700	05111620	01/07/2015	SUMI	1
1500451912700	05111620	01/07/2015	GYAT	1
1500451912700	05111620	01/07/2015	DPET	1
1500451912700	05111620	01/07/2015	FRAG	1
1500451912700	05111620	01/07/2015	DCOT	1
1500451912700	05111620	01/07/2015	CLCT	1
1500451912700	05111620	01/07/2015	EOMI	1
1500451912700	05111620	01/07/2015	SURO	1
1500451912700	05111620	01/07/2015	FMIT	1
1500451912700	05111620	01/07/2015	NGER	1
1500451912700	05111620	01/07/2015	FSLU	1
1500451913400	05114400	01/07/2015	NTPT	70
1500451913400	05114400	01/07/2015	GSCI	42
1500451913400	05114400	01/07/2015	APED	40
1500451913400	05114400	01/07/2015	NSOC	28
1500451913400	05114400	01/07/2015	NASP	28
1500451913400	05114400	01/07/2015	NDIS	24
1500451913400	05114400	01/07/2015	CLCT	16
1500451913400	05114400	01/07/2015	COCE	13
1500451913400	05114400	01/07/2015	NDME	9
1500451913400	05114400	01/07/2015	FSLU	9
1500451913400	05114400	01/07/2015	NCTE	9
1500451913400	05114400	01/07/2015	NPAE	8
1500451913400	05114400	01/07/2015	GYAT	7
1500451913400	05114400	01/07/2015	NFON	6
1500451913400	05114400	01/07/2015	RUNI	5
1500451913400	05114400	01/07/2015	NVEN	4
1500451913400	05114400	01/07/2015	NREC	4
1500451913400	05114400	01/07/2015	NCAR	4
1500451913400	05114400	01/07/2015	RABB	4
1500451913400	05114400	01/07/2015	DOCU	4
1500451913400	05114400	01/07/2015	FMIT	3
1500451913400	05114400	01/07/2015	NITZ	3
1500451913400	05114400	01/07/2015	NCPL	3
1500451913400	05114400	01/07/2015	NSUA	2
1500451913400	05114400	01/07/2015	ADMI	2
1500451913400	05114400	01/07/2015	SIDE	2
1500451913400	05114400	01/07/2015	VUCO	2
1500451913400	05114400	01/07/2015	FRAG	2
1500451913400	05114400	01/07/2015	STER	2
1500451913400	05114400	01/07/2015	NCPR	2
1500451913400	05114400	01/07/2015	AMID	2
1500451913400	05114400	01/07/2015	ACHD	2
1500451913400	05114400	01/07/2015	NRCH	2
1500451913400	05114400	01/07/2015	EOMI	2
1500451913400	05114400	01/07/2015	DCOT	2
1500451913400	05114400	01/07/2015	TANG	2
1500451913400	05114400	01/07/2015	DFON	2
1500451913400	05114400	01/07/2015	PRAD	2
1500451913400	05114400	01/07/2015	CYDE	2
1500451913400	05114400	01/07/2015	CPLA	2
1500451913400	05114400	01/07/2015	NYCO	2
1500451913400	05114400	01/07/2015	FSBH	2
1500451913400	05114400	01/07/2015	FHEL	1
1500451913400	05114400	01/07/2015	SLAC	1
1500451913400	05114400	01/07/2015	ADSP	1
1500451913400	05114400	01/07/2015	FPYG	1
1500451913400	05114400	01/07/2015	NLCM	1
1500451913400	05114400	01/07/2015	NTRV	1
1500451913400	05114400	01/07/2015	NGRE	1
1500451913400	05114400	01/07/2015	NVER	1
1500451913400	05114400	01/07/2015	KOBG	1
1500451913400	05114400	01/07/2015	GOLI	1
1500451913400	05114400	01/07/2015	GYRS	1
1500451913400	05114400	01/07/2015	DPST	1
1500451913400	05114400	01/07/2015	NERI	1
1500451913400	05114400	01/07/2015	PPPL	1
1500451913400	05114400	01/07/2015	CRAC	1
1500451913400	05114400	01/07/2015	TLEV	1
1500451913400	05114400	01/07/2015	NZAG	1
1500451913400	05114400	01/07/2015	NESC	1
1500451913400	05114400	01/07/2015	NDUB	1
1500451913500	05114490	01/07/2015	NPAE	48
1500451913500	05114490	01/07/2015	APED	30
1500451913500	05114490	01/07/2015	NPAL	27
1500451913500	05114490	01/07/2015	NREC	16
1500451913500	05114490	01/07/2015	NIFQ	15
1500451913500	05114490	01/07/2015	HCAP	13
1500451913500	05114490	01/07/2015	GSCI	10
1500451913500	05114490	01/07/2015	NFON	10
1500451913500	05114490	01/07/2015	NYCO	9
1500451913500	05114490	01/07/2015	CEUG	9
1500451913500	05114490	01/07/2015	NGRE	8
1500451913500	05114490	01/07/2015	NSIO	8
1500451913500	05114490	01/07/2015	DSTE	7
1500451913500	05114490	01/07/2015	COCO	7
1500451913500	05114490	01/07/2015	NGER	7
1500451913500	05114490	01/07/2015	NDUB	7
1500451913500	05114490	01/07/2015	NAQR	7
1500451913500	05114490	01/07/2015	RABB	6
1500451913500	05114490	01/07/2015	NTPT	6
1500451913500	05114490	01/07/2015	ACHD	6
1500451913500	05114490	01/07/2015	NVER	6
1500451913500	05114490	01/07/2015	NHEU	6
1500451913500	05114490	01/07/2015	NVIP	6
1500451913500	05114490	01/07/2015	NESC	5
1500451913500	05114490	01/07/2015	NCTE	5
1500451913500	05114490	01/07/2015	ADMI	5
1500451913500	05114490	01/07/2015	SBIF	5
1500451913500	05114490	01/07/2015	TBCO	4
1500451913500	05114490	01/07/2015	NRCH	4
1500451913500	05114490	01/07/2015	CPLA	4
1500451913500	05114490	01/07/2015	TDEB	4
1500451913500	05114490	01/07/2015	UULN	4
1500451913500	05114490	01/07/2015	SSPL	4
1500451913500	05114490	01/07/2015	NDIS	3
1500451913500	05114490	01/07/2015	ASLN	3
1500451913500	05114490	01/07/2015	NDME	3
1500451913500	05114490	01/07/2015	NCPL	3
1500451913500	05114490	01/07/2015	NSOC	3
1500451913500	05114490	01/07/2015	SANG	3
1500451913500	05114490	01/07/2015	NLAN	3
1500451913500	05114490	01/07/2015	CHIB	3
1500451913500	05114490	01/07/2015	NCTV	3
1500451913500	05114490	01/07/2015	FHEL	2
1500451913500	05114490	01/07/2015	KARA	2
1500451913500	05114490	01/07/2015	FPSP	2
1500451913500	05114490	01/07/2015	NAMP	2
1500451913500	05114490	01/07/2015	SOVI	2
1500451913500	05114490	01/07/2015	SLAC	2
1500451913500	05114490	01/07/2015	NZAG	2
1500451913500	05114490	01/07/2015	GYRO	2
1500451913500	05114490	01/07/2015	VUCO	2
1500451913500	05114490	01/07/2015	NINC	2
1500451913500	05114490	01/07/2015	CSIL	2
1500451913500	05114490	01/07/2015	NACI	2
1500451913500	05114490	01/07/2015	STBS	2
1500451913500	05114490	01/07/2015	NLIN	2
1500451913500	05114490	01/07/2015	GYKU	2
1500451913500	05114490	01/07/2015	GSCI	2
1500451913500	05114490	01/07/2015	SURI	1
1500451913500	05114490	01/07/2015	ESLE	1
1500451913500	05114490	01/07/2015	ADSP	1
1500451913500	05114490	01/07/2015	NTEN	1
1500451913500	05114490	01/07/2015	CMLF	1
1500451913500	05114490	01/07/2015	ADMS	1
1500451913500	05114490	01/07/2015	NISU	1
1500451913500	05114490	01/07/2015	GOMP	1
1500451913500	05114490	01/07/2015	FRAS	1
1500451913500	05114490	01/07/2015	SHEL	1
1500451913500	05114490	01/07/2015	AMPH	1
1500451913500	05114490	01/07/2015	DCOT	1
1500451913500	05114490	01/07/2015	FRAG	1
1500451913500	05114490	01/07/2015	CLCT	1
1500451913500	05114490	01/07/2015	ACOP	1
1500451913500	05114490	01/07/2015	NDMB	1
1500451913500	05114490	01/07/2015	MPMI	1
1500451913500	05114490	01/07/2015	CRCU	1
1500451913500	05114490	01/07/2015	FCVA	1
1500451913500	05114490	01/07/2015	SVTC	1
1500451913500	05114490	01/07/2015	NCPR	1
1500451913500	05114490	01/07/2015	NANT	1
1500451913500	05114490	01/07/2015	FMIT	1
1500451913500	05114490	01/07/2015	PMOC	1
1500451913600	05114500	01/07/2015	SIDE	61
1500451913600	05114500	01/07/2015	EOMI	54
1500451913600	05114500	01/07/2015	APED	21
1500451913600	05114500	01/07/2015	NDIS	18
1500451913600	05114500	01/07/2015	NSOC	14
1500451913600	05114500	01/07/2015	ADMI	13
1500451913600	05114500	01/07/2015	GSCI	12
1500451913600	05114500	01/07/2015	SLAC	12
1500451913600	05114500	01/07/2015	NPAE	8
1500451913600	05114500	01/07/2015	NCTE	8
1500451913600	05114500	01/07/2015	NTPT	8
1500451913600	05114500	01/07/2015	NDME	8
1500451913600	05114500	01/07/2015	FMIT	8
1500451913600	05114500	01/07/2015	CEUG	7
1500451913600	05114500	01/07/2015	NREC	6
1500451913600	05114500	01/07/2015	SUMI	6
1500451913600	05114500	01/07/2015	FSBH	5
1500451913600	05114500	01/07/2015	ACHD	5
1500451913600	05114500	01/07/2015	NCPL	5
1500451913600	05114500	01/07/2015	MVAR	5
1500451913600	05114500	01/07/2015	NGRE	5
1500451913600	05114500	01/07/2015	DOCU	4
1500451913600	05114500	01/07/2015	ADKR	4
1500451913600	05114500	01/07/2015	NASP	4
1500451913600	05114500	01/07/2015	ADRU	4
1500451913600	05114500	01/07/2015	NLAN	4
1500451913600	05114500	01/07/2015	TBCO	4
1500451913600	05114500	01/07/2015	SRBA	4
1500451913600	05114500	01/07/2015	NANT	4
1500451913600	05114500	01/07/2015	PUOB	4
1500451913600	05114500	01/07/2015	NINC	4
1500451913600	05114500	01/07/2015	PTLA	3
