CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	364	83	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	390	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	450	12	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	457	1	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	613	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	725	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	740	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	753	116	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	757	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	801	36	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	807	397	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	847	11	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	880	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	888	2	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	892	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	928	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	933	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	1028	2	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	1055	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	2393	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	2395	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	2517	2	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	183	1	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	200	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	212	31	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	364	17	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	390	1	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	450	8	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	457	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	613	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	725	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	740	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	753	76	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	757	6	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	801	99	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	807	174	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	847	1	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	880	3	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	888	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	892	2	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	928	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	933	3	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	1028	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	1055	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	2393	1	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	2395	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	2517	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	212	3	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	231	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	245	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	310	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	312	17	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	363	4	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	364	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	387	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	390	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	457	57	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	608	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	613	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	619	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	622	2	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	650	2	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	658	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	753	3	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	757	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	807	319	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	819	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	836	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	892	3	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	928	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	933	3	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	978	8	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	997	37	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	1009	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	1028	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	1055	15	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	2393	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	2517	2	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	3170	4	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	3207	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	212	108	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	231	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	245	4	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	310	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	312	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	363	4	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	364	32	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	387	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	390	3	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	457	132	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	608	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	613	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	619	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	622	4	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	650	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	658	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	753	23	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	757	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	807	221	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	819	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	836	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	892	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	928	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	933	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	978	13	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	997	7	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	1009	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	1028	3	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	1055	29	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	2393	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	2517	3	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	3170	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	3207	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	212	100	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	231	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	245	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	310	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	312	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	363	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	364	23	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	387	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	390	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	457	24	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	608	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	613	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	619	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	622	3	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	650	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	658	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	753	22	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	757	3	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	807	78	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	819	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	836	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	892	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	928	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	933	6	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	978	3	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	997	3	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	1009	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	1028	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	1055	36	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	2393	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	2517	4	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	3170	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	3207	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	183	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	193	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	200	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	212	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	245	4	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	312	30	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	363	5	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	364	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	387	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	390	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	457	1088	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	571	2	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	608	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	617	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	618	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	619	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	622	4	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	623	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	650	3	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	658	2	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	678	3	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	682	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	753	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	757	2	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	801	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	807	672	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	819	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	831	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	837	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	887	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	892	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	906	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	928	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	933	6	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	978	196	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	997	232	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	1009	1152	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	1028	3	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	1055	88	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	1089	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	2517	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	5196	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	183	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	193	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	200	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	212	16	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	245	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	312	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	363	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	364	21	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	387	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	390	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	457	1120	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	571	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	608	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	617	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	618	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	619	3	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	622	188	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	623	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	650	9	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	658	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	678	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	682	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	753	3	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	757	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	801	8	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	807	1088	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	819	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	831	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	837	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	887	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	892	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	906	6	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	928	3	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	933	32	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	978	196	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	997	10	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	1009	336	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	1028	13	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	1055	3	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	1089	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	2517	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	5196	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	183	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	193	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	200	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	212	21	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	245	7	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	312	14	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	363	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	364	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	387	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	390	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	457	1056	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	571	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	608	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	617	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	618	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	619	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	622	29	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	623	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	650	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	658	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	678	13	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	682	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	753	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	757	2	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	801	2	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	807	1728	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	819	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	831	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	837	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	887	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	892	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	906	3	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	928	2	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	933	56	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	978	176	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	997	44	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	1009	400	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	1028	11	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	1055	6	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	1089	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	2517	2	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	5196	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	183	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	193	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	200	4	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	212	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	245	2	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	383	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	390	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	450	23	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	457	81	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	473	2	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	491	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	514	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	619	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	622	23	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	650	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	682	2	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	699	3	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	753	52	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	757	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	801	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	807	480	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	819	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	836	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	906	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	933	2432	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	978	280	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	997	8	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	1004	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	1009	8	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	1028	4	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	1055	88	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	1089	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	2517	3	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	2611	14	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	3168	224	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	3170	2	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	3206	4	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	9794	96	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	183	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	193	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	200	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	212	3	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	245	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	383	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	390	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	450	216	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	457	120	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	473	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	491	56	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	514	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	619	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	622	21	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	650	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	682	2	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	699	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	753	290	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	757	2	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	801	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	807	1488	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	819	4	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	836	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	906	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	933	3264	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	978	6	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	997	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	1004	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	1009	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	1028	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	1055	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	1089	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	2517	2	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	2611	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	3168	224	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	3170	6	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	3206	2	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	9794	384	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	183	2	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	193	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	200	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	212	112	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	245	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	383	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	390	0	1
