CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	880	3	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	887	61	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	892	20	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	912	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	928	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	933	51	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	1004	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	1042	8	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	1043	12	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	1064	1	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	1072	1	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	1087	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	1089	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	3168	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	3206	3	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	26	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	140	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	212	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	241	3	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	311	4	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	312	3	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	317	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	350	4	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	364	9	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	451	153	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	457	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	473	2	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	502	194	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	518	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	604	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	608	3	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	613	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	618	2	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	619	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	620	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	622	14	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	623	2	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	636	45	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	647	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	650	5	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	704	3	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	722	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	725	2	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	735	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	743	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	753	3	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	757	5	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	783	9	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	793	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	801	3	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	807	952	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	819	27	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	831	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	837	10	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	844	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	880	115	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	892	824	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	906	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	928	9	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	933	492	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	1004	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	1009	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	1028	7	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	1042	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	1043	52	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	1044	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	1055	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	1061	8	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	1071	11	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	2947	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	3110	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	3111	10	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	3127	8	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	3163	12	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	3168	7	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	3170	5	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	A	3206	94	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	26	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	140	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	212	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	241	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	311	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	312	5	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	317	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	350	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	364	6	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	451	114	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	457	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	473	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	502	45	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	518	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	604	2	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	608	8	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	613	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	618	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	619	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	620	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	622	9	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	623	6	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	636	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	647	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	650	2	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	704	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	722	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	725	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	735	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	743	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	753	2	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	757	3	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	783	2	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	793	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	801	7	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	807	292	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	819	7	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	831	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	837	3	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	844	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	880	24	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	892	680	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	906	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	928	4	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	933	170	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	1004	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	1009	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	1028	5	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	1042	3	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	1043	13	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	1044	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	1055	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	1061	4	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	1071	21	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	2947	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	3110	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	3111	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	3127	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	3163	3	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	3168	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	3170	3	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	B	3206	25	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	26	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	140	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	212	3	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	241	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	311	11	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	312	11	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	317	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	350	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	364	21	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	451	192	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	457	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	473	3	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	502	240	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	518	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	604	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	608	4	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	613	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	618	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	619	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	620	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	622	4	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	623	5	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	636	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	647	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	650	3	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	704	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	722	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	725	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	735	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	743	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	753	6	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	757	12	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	783	7	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	793	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	801	3	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	807	1062	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	819	11	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	831	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	837	9	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	844	8	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	880	24	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	892	894	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	906	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	928	5	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	933	156	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	1004	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	1009	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	1028	2	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	1042	11	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	1043	22	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	1044	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	1055	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	1061	11	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	1071	1	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	2947	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	3110	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	3111	2	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	3127	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	3163	3	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	3168	0	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	3170	3	1
04010870*2014-04-16*33944*I	04010870	16/04/2014	TP3	C	3206	24	1
