CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	390	52	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	394	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	399	8	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	404	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	421	2	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	451	190	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	457	80	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	473	17	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	474	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	496	240	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	502	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	509	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	553	7	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	556	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	608	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	618	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	619	13	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	620	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	622	2	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	623	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	624	2	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	637	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	650	3	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	657	3	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	669	2	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	679	5	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	682	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	704	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	719	4	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	735	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	740	2	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	749	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	753	3	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	801	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	807	4040	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	822	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	839	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	872	8	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	906	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	933	12	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	978	12	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	1025	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	1028	6	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	1043	3	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	1056	2	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	1090	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	2517	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	3159	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	3181	12	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	3202	3	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	3206	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	20358	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	20393	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	33830	3	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	69	92	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	183	164	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	190	5	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	197	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	200	4	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	207	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	212	516	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	221	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	224	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	231	7	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	239	7	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	263	153	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	281	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	286	3	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	292	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	311	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	312	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	319	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	364	1300	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	383	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	390	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	394	2	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	399	16	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	404	18	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	421	89	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	451	80	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	457	4	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	473	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	474	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	496	88	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	502	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	509	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	553	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	556	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	608	3	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	618	8	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	619	66	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	620	4	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	622	2	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	623	4	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	624	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	637	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	650	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	657	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	669	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	679	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	682	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	704	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	719	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	735	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	740	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	749	4	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	753	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	801	544	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	807	448	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	822	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	839	48	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	872	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	906	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	933	8	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	978	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	1025	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	1028	52	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	1043	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	1056	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	1090	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	2517	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	3159	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	3181	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	3202	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	3206	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	20358	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	20393	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	B	33830	48	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	69	50	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	183	9	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	190	20	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	197	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	200	5	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	207	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	212	53	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	221	4	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	224	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	231	7	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	239	4	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	263	7	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	281	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	286	2	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	292	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	311	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	312	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	319	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	364	232	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	383	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	390	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	394	3	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	399	16	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	404	16	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	421	88	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	451	80	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	457	6	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	473	4	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	474	4	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	496	100	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	502	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	509	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	553	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	556	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	608	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	618	2	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	619	7	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	620	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	622	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	623	2	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	624	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	637	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	650	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	657	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	669	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	679	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	682	14	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	704	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	719	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	735	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	740	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	749	8	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	753	2	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	801	16	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	807	141	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	822	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	839	41	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	872	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	906	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	933	8	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	978	2	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	1025	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	1028	45	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	1043	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	1056	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	1090	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	2517	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	3159	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	3181	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	3202	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	3206	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	20358	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	20393	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	C	33830	20	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	26	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	67	38	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	69	112	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	164	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	183	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	197	5	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	200	14	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	206	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	207	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	211	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	212	33	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	221	35	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	223	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	231	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	239	39	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	263	19	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	312	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	364	50	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	387	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	390	7	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	399	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	400	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	421	2	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	443	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	457	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	473	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	474	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	481	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	485	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	496	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	515	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	571	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	608	6	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	611	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	618	5	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	619	238	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	620	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	622	16	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	623	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	624	2	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	650	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	682	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	719	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	721	5	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	757	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	801	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	807	1229	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	819	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	837	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	838	4	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	872	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	906	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	933	267	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	1009	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	1028	4	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	1055	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	2395	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	3110	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	3206	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	3326	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	26	2	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	67	108	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	69	48	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	164	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	183	4	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	197	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	200	2	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	206	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	207	5	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	211	13	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	212	37	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	221	128	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	223	2	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	231	8	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	239	8	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	263	24	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	312	2	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	364	43	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	387	11	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	390	36	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	399	44	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	400	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	421	63	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	443	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	457	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	473	15	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	474	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	481	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	485	12	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	496	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	515	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	571	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	608	6	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	611	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	618	9	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	619	68	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	620	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	622	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	623	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	624	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	650	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	682	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	719	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	721	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	757	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	801	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	807	621	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	819	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	837	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	838	22	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	872	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	906	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	933	186	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	1009	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	1028	12	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	1055	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	2395	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	3110	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	3206	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	3326	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	26	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	67	61	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	69	49	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	164	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	183	8	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	197	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	200	2	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	206	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	207	14	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	211	35	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	212	264	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	221	88	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	223	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	231	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	239	28	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	263	305	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	312	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	364	166	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	387	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	390	4	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	399	4	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	400	6	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	421	140	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	443	26	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	457	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	473	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	474	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	481	7	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	485	7	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	496	5	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	515	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	571	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	608	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	611	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	618	14	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	619	50	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	620	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	622	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	623	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	624	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	650	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	682	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	719	0	1
