CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	613	8	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	618	86	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	619	1	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	623	20	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	625	1	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	650	4	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	678	1	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	682	18	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	687	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	735	1	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	740	1	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	753	2	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	757	10	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	783	8	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	801	69	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	807	880	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	819	14	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	824	1	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	831	19	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	837	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	838	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	847	5	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	892	193	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	906	5	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	928	3	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	933	583	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	997	1	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	1004	1	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	2611	1	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	3110	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	3111	174	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	3170	748	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	69	40	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	127	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	155	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	156	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	164	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	182	1	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	183	21	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	193	4	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	200	5	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	201	3	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	211	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	212	83	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	310	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	311	9	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	312	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	321	1	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	363	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	364	249	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	390	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	394	2	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	399	36	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	404	12	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	421	2	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	451	1	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	457	10	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	608	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	613	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	618	19	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	619	2	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	623	47	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	625	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	650	10	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	678	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	682	3	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	687	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	735	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	740	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	753	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	757	68	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	783	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	801	5	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	807	343	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	819	4	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	824	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	831	11	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	837	1	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	838	1	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	847	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	892	5	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	906	38	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	928	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	933	368	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	997	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	1004	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	2611	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	3110	1	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	3111	42	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	B	3170	32	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	69	87	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	127	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	155	1	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	156	1	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	164	2	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	182	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	183	42	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	193	4	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	200	7	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	201	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	211	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	212	98	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	310	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	311	2	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	312	1	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	321	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	363	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	364	337	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	390	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	394	11	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	399	227	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	404	40	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	421	6	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	451	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	457	11	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	608	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	613	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	618	73	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	619	3	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	623	41	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	625	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	650	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	678	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	682	6	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	687	1	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	735	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	740	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	753	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	757	23	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	783	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	801	7	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	807	457	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	819	2	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	824	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	831	9	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	837	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	838	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	847	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	892	8	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	906	62	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	928	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	933	341	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	997	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	1004	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	2611	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	3110	3	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	3111	27	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	C	3170	97	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	21	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	69	1	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	127	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	155	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	156	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	164	1	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	183	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	200	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	211	1	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	212	8	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	321	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	363	2	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	364	238	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	390	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	399	8	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	400	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	404	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	421	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	457	19	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	473	5	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	474	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	613	1	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	618	6	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	619	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	623	4	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	650	6	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	682	51	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	757	1	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	793	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	801	27	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	807	8	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	819	1	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	837	1	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	887	2	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	892	7	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	906	1	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	933	7	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	1055	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	2393	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	3170	1	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	3326	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	A	5151	1	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	21	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	69	4	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	127	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	155	1	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	156	3	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	164	1	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	183	1	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	200	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	211	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	212	8	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	321	1	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	363	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	364	172	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	390	5	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	399	10	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	400	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	404	1	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	421	1	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	457	7	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	473	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	474	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	613	1	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	618	5	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	619	1	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	623	3	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	650	2	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	682	9	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	757	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	793	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	801	15	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	807	108	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	819	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	837	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	887	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	892	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	906	1	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	933	13	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	1055	2	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	2393	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	3170	1	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	3326	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	B	5151	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	21	1	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	69	9	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	127	3	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	155	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	156	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	164	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	183	1	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	200	1	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	211	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	212	10	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	321	1	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	363	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	364	272	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	390	4	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	399	15	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	400	1	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	404	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	421	2	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	457	18	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	473	2	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	474	1	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	613	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	618	5	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	619	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	623	3	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	650	1	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	682	10	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	757	3	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	793	1	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	801	22	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	807	172	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	819	1	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	837	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	887	1	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	892	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	906	1	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	933	72	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	1055	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	2393	1	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	3170	0	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	3326	1	1
06580960*2021-08-17*24326*I	06580960	17/08/2021	M5	C	5151	2	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	69	99	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	200	2	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	212	6	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	223	1	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	231	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	311	360	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	312	3	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	322	1	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	363	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	364	109	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	390	34	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	394	1	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	399	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	421	1	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	450	16	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	457	21	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	502	7	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	613	6	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	618	17	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	619	5	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	623	21	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	625	2	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	647	1	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	650	5	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	682	298	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	735	2	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	740	2	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	753	2	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	757	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	801	208	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	807	206	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	819	42	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	831	3	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	837	2	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	838	2	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	892	66	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	906	1	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	933	133	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	3111	1	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	3170	1	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	A	5151	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	69	65	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	200	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	212	15	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	223	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	231	1	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	311	34	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	312	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	322	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	363	1	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	364	207	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	390	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	394	18	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	399	5	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	421	1	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	450	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	457	3	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	502	1	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	613	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	618	2	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	619	2	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	623	9	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	625	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	647	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	650	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	682	18	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	735	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	740	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	753	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	757	1	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	801	486	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	807	34	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	819	3	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	831	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	837	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	838	1	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	892	1	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	906	1	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	933	49	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	3111	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	3170	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	B	5151	52	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	69	38	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	200	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	212	4	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	223	1	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	231	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	311	16	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	312	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	322	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	363	0	1
