CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	A	1051	1	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	B	502	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	B	622	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	B	653	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	B	753	1	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	B	801	13	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	B	807	145	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	B	880	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	B	906	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	B	933	12	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	B	994	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	B	997	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	B	1028	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	B	1044	2	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	B	1051	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	C	502	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	C	622	1	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	C	653	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	C	753	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	C	801	16	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	C	807	45	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	C	880	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	C	906	3	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	C	933	30	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	C	994	5	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	C	997	1	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	C	1028	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	C	1044	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	C	1051	1	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	A	457	0	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	A	801	0	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	A	807	3	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	A	880	1	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	A	933	237	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	A	2027	6	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	B	457	1	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	B	801	0	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	B	807	23	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	B	880	0	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	B	933	664	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	B	2027	0	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	C	457	0	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	C	801	1	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	C	807	21	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	C	880	0	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	C	933	1703	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	C	2027	1	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	A	757	1	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	A	807	86	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	A	819	0	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	A	933	18	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	A	2027	4	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	A	3127	1	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	A	3206	1	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	B	757	0	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	B	807	96	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	B	819	2	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	B	933	196	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	B	2027	0	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	B	3127	1	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	B	3206	1	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	C	757	0	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	C	807	70	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	C	819	0	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	C	933	396	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	C	2027	0	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	C	3127	0	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	C	3206	1	1
