CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	399	2	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	400	29	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	404	17	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	421	21	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	451	61	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	473	5	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	491	2	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	502	1	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	549	2	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	608	20	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	618	9	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	619	177	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	620	28	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	622	1	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	623	14	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	704	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	759	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	765	1	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	773	3	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	783	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	801	12	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	807	100	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	819	12	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	837	1	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	839	30	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	848	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	906	3	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	933	15	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	1028	5	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	1043	1	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	1064	13	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	1089	3	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	2393	5	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	2884	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	3146	2	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	3170	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	3202	1	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	5082	17	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	9813	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	46	44	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	69	109	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	140	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	155	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	156	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	164	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	183	4	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	189	1	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	190	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	191	10	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	210	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	211	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	212	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	286	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	292	3	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	301	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	321	140	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	322	48	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	339	1	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	364	20	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	400	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	404	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	421	1	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	451	37	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	473	3	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	485	1	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	491	2	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	556	1	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	580	2	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	599	3	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	604	2	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	608	2	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	618	1	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	619	14	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	620	5	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	622	1	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	623	11	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	704	2	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	745	2	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	753	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	759	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	765	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	773	4	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	794	21	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	801	133	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	807	799	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	819	8	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	839	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	906	3	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	933	36	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	1043	19	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	1064	5	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	1089	3	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	2393	3	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	3146	105	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	3186	5	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	3206	3	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	3326	3	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	5082	6	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	A	9813	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	46	1	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	69	48	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	140	1	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	155	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	156	3	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	164	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	183	1	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	189	20	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	190	7	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	191	46	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	210	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	211	1	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	212	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	286	1	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	292	4	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	301	2	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	321	4	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	322	1	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	339	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	364	145	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	400	13	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	404	18	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	421	28	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	451	46	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	473	1	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	485	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	491	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	556	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	580	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	599	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	604	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	608	10	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	618	12	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	619	112	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	620	29	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	622	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	623	17	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	704	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	745	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	753	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	759	2	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	765	2	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	773	4	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	794	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	801	1	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	807	56	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	819	1	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	839	3	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	906	3	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	933	22	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	1043	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	1064	3	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	1089	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	2393	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	3146	2	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	3186	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	3206	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	3326	3	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	5082	5	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	B	9813	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	46	4	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	69	65	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	140	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	155	1	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	156	6	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	164	1	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	183	3	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	189	3	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	190	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	191	24	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	210	1	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	211	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	212	2	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	286	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	292	6	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	301	4	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	321	3	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	322	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	339	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	364	275	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	400	52	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	404	13	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	421	28	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	451	21	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	473	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	485	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	491	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	556	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	580	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	599	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	604	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	608	17	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	618	15	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	619	86	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	620	40	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	622	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	623	50	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	704	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	745	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	753	1	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	759	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	765	1	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	773	1	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	794	1	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	801	26	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	807	85	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	819	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	839	9	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	906	3	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	933	30	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	1043	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	1064	8	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	1089	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	2393	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	3146	1	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	3186	1	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	3206	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	3326	0	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	5082	2	1
04026420*2015-06-26*33476*I	04026420	26/06/2015	PTP8-A	C	9813	3	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	14	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	26	1	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	46	17	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	69	117	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	127	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	140	1	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	150	1	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	156	7	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	164	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	174	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	183	1	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	190	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	209	6	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	212	9	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	268	1	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	292	10	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	301	2	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	320	7	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	322	77	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	339	1	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	364	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	400	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	404	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	421	7	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	450	2	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	457	1	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	485	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	502	1	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	608	69	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	617	1	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	618	53	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	619	13	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	620	13	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	622	2	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	623	37	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	650	3	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	687	2	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	704	1	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	735	1	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	753	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	757	2	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	783	1	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	793	1	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	801	14	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	807	291	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	819	2	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	831	1	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	837	7	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	838	11	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	841	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	906	4	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	933	50	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	1028	1	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	1064	30	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	2393	7	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	2395	12	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	3120	7	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	3146	153	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	3206	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	5218	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	A	33830	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	14	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	26	3	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	46	39	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	69	53	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	127	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	140	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	150	5	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	156	22	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	164	5	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	174	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	183	4	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	190	2	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	209	7	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	212	51	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	268	83	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	292	9	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	301	4	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	320	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	322	19	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	339	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	364	13	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	400	7	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	404	6	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	421	16	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	450	4	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	457	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	485	5	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	502	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	608	45	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	617	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	618	126	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	619	24	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	620	104	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	622	2	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	623	30	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	650	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	687	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	704	1	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	735	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	753	1	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	757	7	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	783	2	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	793	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	801	15	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	807	37	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	819	5	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	831	1	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	837	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	838	16	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	841	0	1
