CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	491	68	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	604	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	608	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	618	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	636	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	743	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	744	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	753	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	783	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	801	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	807	120	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	819	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	822	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	824	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	836	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	844	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	892	984	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	906	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	933	8	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	978	6	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	992	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	1004	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	1043	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	1089	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	2393	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	2395	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	3163	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	3170	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	3202	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	9794	375	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	9813	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	20358	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	20361	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	20393	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	20455	5	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	20537	2	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	20	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	26	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	66	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	69	15	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	183	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	339	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	383	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	421	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	473	60	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	491	20	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	527	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	608	2	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	609	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	618	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	623	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	636	5	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	674	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	687	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	740	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	745	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	753	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	783	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	794	3	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	807	274	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	822	2	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	824	2	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	837	4	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	892	499	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	906	3	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	933	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	978	283	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	1001	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	1043	8	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	2393	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	3159	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	3202	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	9794	4	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	20537	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	20	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	26	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	66	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	69	7	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	183	8	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	339	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	383	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	421	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	473	14	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	491	11	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	527	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	608	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	609	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	618	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	623	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	636	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	674	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	687	2	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	740	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	745	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	753	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	783	2	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	794	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	807	56	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	822	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	824	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	837	2	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	892	98	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	906	3	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	933	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	978	40	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	1001	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	1043	3	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	2393	4	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	3159	3	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	3202	2	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	9794	46	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	20537	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	20	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	26	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	66	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	69	12	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	183	3	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	339	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	383	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	421	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	473	11	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	491	2	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	527	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	608	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	609	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	618	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	623	4	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	636	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	674	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	687	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	740	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	745	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	753	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	783	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	794	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	807	17	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	822	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	824	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	837	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	892	121	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	906	3	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	933	2	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	978	24	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	1001	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	1043	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	2393	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	3159	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	3202	4	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	9794	31	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	20537	5	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	3	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	46	2	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	69	53	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	140	1	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	183	2	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	223	1	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	228	2	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	364	43	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	473	71	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	491	28	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	527	2	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	623	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	636	1	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	687	1	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	753	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	757	41	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	783	3	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	793	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	801	363	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	807	410	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	819	25	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	824	4	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	831	1	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	837	2	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	887	10	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	892	92	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	906	3	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	933	165	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	978	8	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	1042	2	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	1043	2	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	2393	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	2395	4	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	3111	3	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	3163	6	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	3170	3	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	3	1	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	46	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	69	14	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	140	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	183	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	223	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	228	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	364	90	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	473	48	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	491	64	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	527	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	623	3	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	636	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	687	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	753	1	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	757	28	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	783	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	793	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	801	92	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	807	12	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	819	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	824	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	831	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	837	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	887	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	892	2	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	906	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	933	13	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	978	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	1042	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	1043	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	2393	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	2395	2	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	3111	3	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	3163	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	3170	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	3	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	46	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	69	10	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	140	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	183	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	223	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	228	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	364	60	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	473	63	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	491	78	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	527	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	623	1	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	636	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	687	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	753	1	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	757	32	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	783	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	793	1	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	801	1	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	807	16	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	819	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	824	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	831	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	837	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	887	6	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	892	15	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	906	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	933	39	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	978	4	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	1042	1	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	1043	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	2393	1	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	2395	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	3111	3	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	3163	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	3170	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	26	5	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	69	26	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	181	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	183	1	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	211	6	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	212	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	223	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	286	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	363	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	364	1	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	473	14	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	491	40	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	608	8	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	614	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	618	16	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	623	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	634	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	636	9	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	725	1	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	743	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	757	29	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	783	65	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	801	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	807	87	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	819	4	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	824	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	831	1	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	837	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	854	1	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	887	13	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	892	106	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	906	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	933	4	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	973	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	978	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	1042	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	1043	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	2393	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	3111	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	3163	1	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	3168	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	3170	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	26	5	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	69	16	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	181	2	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	183	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	211	2	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	212	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	223	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	286	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	363	2	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	364	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	473	23	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	491	72	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	608	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	614	1	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	618	1	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	623	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	634	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	636	2	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	725	1	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	743	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	757	8	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	783	4	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	801	5	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	807	51	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	819	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	824	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	831	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	837	2	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	854	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	887	22	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	892	2	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	906	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	933	10	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	973	4	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	978	2	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	1042	5	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	1043	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	2393	1	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	3111	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	3163	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	3168	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	3170	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	26	2	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	69	66	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	181	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	183	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	211	10	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	212	1	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	223	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	286	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	363	1	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	364	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	473	19	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	491	55	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	608	9	1
