CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	880	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	906	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	908	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	933	3	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	998	1	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	1001	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	1028	1	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	2393	3	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	2395	7	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	2611	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	3106	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	3170	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	5152	6	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	193	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	200	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	212	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	363	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	364	30	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	473	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	491	10	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	527	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	622	15	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	658	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	699	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	728	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	757	1	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	801	50	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	807	43	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	880	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	906	3	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	908	1	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	933	1	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	998	2	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	1001	1	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	1028	16	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	2393	6	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	2395	3	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	2611	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	3106	3	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	3170	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	5152	8	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	200	1	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	231	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	239	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	245	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	363	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	364	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	390	11	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	457	3	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	512	1	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	518	1	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	527	1	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	619	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	622	305	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	726	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	783	1	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	801	4	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	807	730	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	841	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	880	1	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	906	3	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	908	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	929	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	933	3	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	997	67	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	998	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	1001	95	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	1004	285	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	1028	88	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	1087	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	1089	3	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	2395	7	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	2396	2	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	2517	4	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	3166	3	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	A	3207	204	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	200	1	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	231	1	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	239	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	245	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	363	17	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	364	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	390	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	457	1	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	512	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	518	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	527	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	619	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	622	150	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	726	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	783	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	801	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	807	10	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	841	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	880	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	906	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	908	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	929	1	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	933	3	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	997	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	998	2	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	1001	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	1004	170	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	1028	96	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	1087	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	1089	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	2395	2	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	2396	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	2517	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	3166	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	B	3207	16	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	200	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	231	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	239	1	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	245	3	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	363	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	364	3	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	390	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	457	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	512	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	518	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	527	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	619	1	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	622	9	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	726	1	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	783	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	801	2	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	807	5	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	841	1	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	880	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	906	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	908	1	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	929	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	933	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	997	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	998	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	1001	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	1004	1	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	1028	42	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	1087	3	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	1089	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	2395	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	2396	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	2517	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	3166	0	1
06168300*2008-06-23*25493*I	06168300	23/06/2008	TP6	C	3207	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	200	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	364	1	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	387	1	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	491	12	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	527	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	613	3	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	622	360	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	725	2	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	728	3	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	801	3	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	807	90	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	880	7	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	906	3	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	933	1	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	997	4	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	1001	120	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	1004	200	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	1028	95	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	1056	3	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	1087	3	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	2393	2	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	2394	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	2396	6	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	2611	4	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	2676	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	200	2	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	364	4	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	387	6	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	491	3	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	527	4	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	613	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	622	118	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	725	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	728	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	801	110	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	807	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	880	1	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	906	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	933	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	997	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	1001	2	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	1004	28	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	1028	115	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	1056	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	1087	3	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	2393	3	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	2394	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	2396	1	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	2611	2	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	2676	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	200	1	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	364	1	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	387	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	491	1	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	527	2	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	613	1	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	622	105	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	725	1	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	728	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	801	230	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	807	3	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	880	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	906	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	933	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	997	1	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	1001	10	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	1004	290	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	1028	180	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	1056	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	1087	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	2393	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	2394	1	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	2396	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	2611	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	2676	2	1
