CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	399	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	404	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	443	1	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	753	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	801	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	807	4	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	836	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	892	56	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	928	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	933	20	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	967	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	1028	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	1056	1	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	1087	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	3212	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	4202	1	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	4226	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	140	2	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	183	1	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	212	657	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	239	1	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	364	12	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	399	24	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	404	47	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	443	37	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	753	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	801	40	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	807	92	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	836	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	892	121	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	928	1	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	933	2	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	967	378	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	1028	1	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	1056	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	1087	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	3212	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	4202	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	4226	1	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	140	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	183	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	212	14	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	239	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	364	3	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	399	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	404	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	443	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	753	4	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	801	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	807	8	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	836	1	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	892	5	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	928	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	933	42	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	967	2	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	1028	2	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	1056	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	1087	3	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	3212	1	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	4202	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	4226	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	A	183	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	A	212	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	A	364	4	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	A	399	1	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	A	404	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	A	421	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	A	450	1	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	A	618	1	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	A	623	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	A	757	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	A	801	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	A	807	52	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	A	831	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	A	892	1952	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	A	933	2	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	A	967	20	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	A	978	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	B	183	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	B	212	9	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	B	364	1	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	B	399	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	B	404	11	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	B	421	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	B	450	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	B	618	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	B	623	2	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	B	757	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	B	801	97	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	B	807	28	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	B	831	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	B	892	6	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	B	933	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	B	967	12	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	B	978	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	C	183	3	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	C	212	44	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	C	364	14	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	C	399	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	C	404	4	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	C	421	1	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	C	450	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	C	618	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	C	623	1	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	C	757	1	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	C	801	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	C	807	184	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	C	831	1	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	C	892	112	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	C	933	188	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	C	967	68	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	C	978	1	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	140	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	189	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	190	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	212	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	364	3	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	404	1	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	421	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	443	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	457	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	618	3	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	801	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	807	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	831	1	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	837	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	880	2	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	892	604	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	908	3	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	928	2	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	933	11	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	967	1	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	978	1	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	1043	1	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	1056	2	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	1064	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	1072	9	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	140	1	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	189	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	190	1	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	212	17	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	364	5	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	404	16	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	421	1	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	443	2	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	457	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	618	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	801	24	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	807	3	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	831	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	837	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	880	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	892	46	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	908	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	928	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	933	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	967	14	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	978	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	1043	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	1056	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	1064	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	1072	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	140	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	189	1	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	190	1	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	212	2	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	364	2	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	404	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	421	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	443	1	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	457	1	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	618	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	801	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	807	2	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	831	2	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	837	1	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	880	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	892	1056	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	908	3	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	928	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	933	4	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	967	21	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	978	7	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	1043	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	1056	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	1064	1	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	1072	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	69	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	140	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	212	6	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	320	1	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	364	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	404	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	443	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	618	1	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	749	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	801	1	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	807	23	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	831	1	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	838	2	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	880	2	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	892	6383	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	908	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	933	3	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	967	13	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	978	2	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	1028	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	1074	1	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	69	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	140	1	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	212	84	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	320	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	364	3	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	404	44	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	443	7	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	618	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	749	8	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	801	117	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	807	98	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	831	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	838	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	880	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	892	20	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	908	2	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	933	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	967	14	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	978	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	1028	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	1074	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	69	1	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	140	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	212	6	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	320	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	364	1	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	404	5	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	443	4	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	618	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	749	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	801	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	807	258	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	831	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	838	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	880	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	892	278	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	908	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	933	5	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	967	122	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	978	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	1028	1	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	1074	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	183	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	189	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	212	1	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	399	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	404	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	443	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	801	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	807	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	892	3664	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	908	3	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	928	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	933	2	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	967	74	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	978	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	1028	392	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	1056	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	1061	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	1071	1	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	9794	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	183	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	189	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	212	27	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	399	14	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	404	6	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	443	1	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	801	2	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	807	2	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	892	54	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	908	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	928	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	933	1	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	967	63	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	978	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	1028	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	1056	1	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	1061	2	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	1071	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	9794	2	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	183	1	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	189	1	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	212	29	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	399	7	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	404	3	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	443	8	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	801	7	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	807	91	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	892	1060	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	908	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	928	1	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	933	46	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	967	433	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	978	1	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	1028	3	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	1056	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	1061	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	1071	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	9794	4	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	140	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	150	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	183	1	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	212	13	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	399	2	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	404	11	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	421	1	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	443	1	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	618	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	619	1	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	623	1	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	801	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	807	16	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	831	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	892	437	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	908	1	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	928	1	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	933	7	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	967	101	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	978	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	1061	1	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	3159	3	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	9794	7	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	140	3	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	150	1	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	183	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	212	10	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	399	7	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	404	7	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	421	1	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	443	3	1
