CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	735	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	765	5	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	783	1	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	794	1	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	807	179	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	837	4	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	887	680	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	892	338	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	906	3	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	909	5	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	933	346	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	978	2	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	1028	10	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	1042	2	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	1043	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	1064	5	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	1083	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	3120	1	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	3146	3	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	3168	3	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	3326	1	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	140	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	183	2	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	223	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	228	1	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	241	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	286	16	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	292	1	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	321	1	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	322	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	339	1	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	364	4	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	404	3	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	421	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	481	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	502	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	556	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	618	7	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	619	1	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	620	1	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	622	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	623	48	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	704	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	735	1	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	765	3	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	783	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	794	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	807	17	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	837	1	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	887	365	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	892	394	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	906	3	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	909	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	933	19	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	978	15	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	1028	2	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	1042	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	1043	1	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	1064	29	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	1083	1	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	3120	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	3146	1	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	3168	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	B	3326	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	140	1	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	183	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	223	1	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	228	2	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	241	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	286	16	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	292	3	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	321	2	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	322	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	339	1	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	364	11	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	404	3	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	421	1	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	481	1	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	502	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	556	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	618	34	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	619	3	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	620	3	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	622	1	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	623	13	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	704	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	735	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	765	2	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	783	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	794	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	807	38	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	837	2	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	887	480	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	892	247	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	906	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	909	3	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	933	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	978	4	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	1028	21	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	1042	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	1043	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	1064	22	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	1083	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	3120	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	3146	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	3168	3	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	C	3326	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	183	2	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	241	1	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	276	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	286	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	292	5	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	321	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	364	142	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	404	3	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	421	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	502	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	556	3	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	608	2	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	618	20	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	622	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	623	11	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	650	1	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	687	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	757	1	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	765	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	801	156	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	807	6	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	887	366	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	892	306	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	906	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	928	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	933	11	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	978	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	1028	4	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	1042	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	1043	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	1064	11	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	1083	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	3168	3	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	183	6	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	241	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	276	1	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	286	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	292	4	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	321	3	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	364	95	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	404	16	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	421	1	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	502	3	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	556	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	608	2	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	618	18	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	622	1	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	623	18	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	650	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	687	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	757	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	765	2	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	801	25	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	807	125	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	887	365	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	892	185	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	906	3	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	928	1	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	933	15	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	978	3	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	1028	10	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	1042	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	1043	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	1064	51	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	1083	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	3168	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	183	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	241	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	276	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	286	2	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	292	2	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	321	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	364	56	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	404	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	421	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	502	2	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	556	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	608	2	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	618	25	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	622	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	623	18	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	650	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	687	1	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	757	1	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	765	8	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	801	55	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	807	8	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	887	961	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	892	425	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	906	3	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	928	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	933	19	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	978	2	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	1028	2	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	1042	2	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	1043	1	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	1064	2	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	1083	2	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	3168	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	140	2	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	183	9	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	228	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	292	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	322	1	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	364	16	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	399	1	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	404	1	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	421	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	450	1	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	481	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	502	2	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	604	1	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	608	13	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	618	80	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	622	10	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	623	10	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	687	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	704	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	735	1	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	757	6	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	801	11	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	807	50	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	819	2	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	837	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	841	1	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	892	1460	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	908	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	928	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	933	70	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	978	4	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	1028	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	1064	5	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	1083	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	2393	1	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	2395	4	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	3120	2	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	3146	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	A	19280	1	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	140	2	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	183	2	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	228	2	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	292	1	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	322	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	364	90	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	399	1	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	404	14	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	421	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	450	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	481	1	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	502	1	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	604	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	608	11	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	618	27	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	622	1	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	623	10	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	687	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	704	1	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	735	2	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	757	5	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	801	8	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	807	5	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	819	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	837	1	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	841	1	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	892	500	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	908	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	928	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	933	20	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	978	2	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	1028	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	1064	12	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	1083	1	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	2393	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	2395	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	3120	4	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	3146	3	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	B	19280	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	140	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	183	4	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	228	1	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	292	4	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	322	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	364	70	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	399	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	404	11	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	421	2	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	450	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	481	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	502	1	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	604	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	608	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	618	39	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	622	5	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	623	17	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	687	1	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	704	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	735	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	757	9	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	801	22	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	807	4	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	819	3	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	837	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	841	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	892	400	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	908	1	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	928	1	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	933	18	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	978	3	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	1028	2	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	1064	11	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	1083	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	2393	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	2395	0	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	3120	2	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	3146	1	1
04041300*2013-08-01*33872*I	04041300	01/08/2013	TP21	C	19280	0	1
