CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	A	9794	1	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	B	212	1	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	B	457	0	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	B	650	3	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	B	704	4	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	B	725	5	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	B	743	5	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	B	753	0	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	B	757	1	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	B	783	0	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	B	793	1	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	B	807	785	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	B	819	2	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	B	837	0	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	B	838	1	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	B	880	7	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	B	888	990	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	B	908	3	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	B	933	393	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	B	1043	238	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	B	1052	0	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	B	1055	0	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	B	1087	0	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	B	1089	2	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	B	3163	0	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	B	3168	6	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	B	9794	0	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	C	212	0	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	C	457	0	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	C	650	0	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	C	704	1	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	C	725	2	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	C	743	1	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	C	753	0	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	C	757	0	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	C	783	0	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	C	793	0	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	C	807	611	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	C	819	2	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	C	837	1	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	C	838	0	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	C	880	0	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	C	888	768	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	C	908	0	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	C	933	777	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	C	1043	363	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	C	1052	0	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	C	1055	0	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	C	1087	1	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	C	1089	0	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	C	3163	0	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	C	3168	1	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	C	9794	0	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	A	212	67	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	A	618	1	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	A	623	1	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	A	650	3	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	A	753	1	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	A	757	0	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	A	783	2	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	A	801	0	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	A	807	334	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	A	819	1	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	A	831	0	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	A	880	102	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	A	888	1046	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	A	933	96	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	A	1001	1	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	A	1043	14	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	A	5189	0	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	A	9794	0	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	B	212	134	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	B	618	2	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	B	623	0	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	B	650	0	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	B	753	0	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	B	757	5	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	B	783	0	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	B	801	1	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	B	807	150	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	B	819	2	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	B	831	2	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	B	880	0	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	B	888	255	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	B	933	134	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	B	1001	0	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	B	1043	52	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	B	5189	1	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	B	9794	1	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	C	212	115	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	C	618	0	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	C	623	0	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	C	650	0	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	C	753	0	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	C	757	3	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	C	783	0	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	C	801	2	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	C	807	105	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	C	819	0	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	C	831	0	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	C	880	1	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	C	888	201	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	C	933	594	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	C	1001	0	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	C	1043	129	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	C	5189	0	1
05158160*2020-07-21*19978*I	05158160	21/07/2020	TP14	C	9794	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	212	24	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	223	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	618	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	625	1	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	650	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	704	1	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	757	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	807	127	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	819	1	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	838	1	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	880	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	888	263	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	933	173	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	978	8	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	1009	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	1043	342	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	1055	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	1089	1	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	2395	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	50011	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	212	86	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	223	1	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	618	1	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	625	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	650	1	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	704	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	757	3	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	807	230	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	819	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	838	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	880	17	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	888	555	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	933	405	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	978	12	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	1009	1	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	1043	348	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	1055	1	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	1089	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	2395	1	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	50011	1	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	212	3	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	223	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	618	2	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	625	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	650	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	704	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	757	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	807	258	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	819	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	838	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	880	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	888	217	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	933	182	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	978	3	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	1009	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	1043	470	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	1055	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	1089	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	2395	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	50011	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	212	31	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	231	1	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	704	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	757	5	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	783	23	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	793	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	807	167	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	819	12	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	840	1	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	880	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	888	739	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	908	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	933	117	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	978	49	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	1009	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	1042	253	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	1043	47	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	3168	1	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	3170	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	19280	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	50011	3	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	212	1	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	231	2	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	704	15	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	757	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	783	1	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	793	1	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	807	449	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	819	1	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	840	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	880	2	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	888	3096	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	908	2	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	933	448	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	978	10	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	1009	1	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	1042	263	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	1043	921	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	3168	1	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	3170	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	19280	1	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	50011	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	212	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	231	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	704	1	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	757	1	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	783	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	793	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	807	147	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	819	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	840	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	880	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	888	169	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	908	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	933	419	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	978	17	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	1009	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	1042	216	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	1043	430	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	3168	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	3170	1	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	19280	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	50011	0	1
