CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	3202	3	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	3206	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	9794	70	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	9813	7	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	32271	2	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	33830	4	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	26	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	46	8	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	69	379	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	183	10	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	200	5	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	212	120	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	223	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	224	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	231	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	241	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	268	5	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	312	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	317	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	364	24	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	383	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	390	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	399	13	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	400	4	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	421	10	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	443	2	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	451	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	473	2	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	502	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	608	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	618	12	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	619	2	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	637	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	670	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	678	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	719	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	753	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	783	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	801	24	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	807	54	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	839	3	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	840	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	847	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	872	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	892	4	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	906	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	933	36	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	1043	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	3110	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	3159	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	3170	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	3202	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	3206	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	9794	39	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	9813	4	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	32271	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	33830	8	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	26	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	46	3	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	69	4	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	183	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	200	5	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	212	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	223	2	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	224	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	231	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	241	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	268	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	312	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	317	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	364	16	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	383	6	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	390	4	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	399	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	400	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	421	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	443	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	451	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	473	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	502	10	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	608	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	618	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	619	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	637	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	670	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	678	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	719	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	753	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	783	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	801	396	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	807	46	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	839	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	840	4	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	847	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	872	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	892	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	906	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	933	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	1043	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	3110	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	3159	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	3170	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	3202	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	3206	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	9794	18	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	9813	2	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	32271	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	33830	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	26	5	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	69	14	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	183	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	200	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	212	2	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	231	2	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	268	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	292	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	312	5	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	317	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	363	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	364	4	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	400	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	421	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	473	6	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	491	5	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	502	3	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	608	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	618	2	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	619	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	620	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	637	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	678	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	682	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	801	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	807	13	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	831	21	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	838	2	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	872	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	887	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	906	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	933	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	978	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	1028	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	1043	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	3206	3	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	33830	14	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	26	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	69	98	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	183	5	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	200	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	212	19	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	231	2	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	268	7	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	292	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	312	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	317	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	363	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	364	151	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	400	2	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	421	9	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	473	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	491	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	502	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	608	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	618	2	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	619	3	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	620	3	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	637	6	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	678	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	682	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	801	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	807	16	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	831	4	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	838	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	872	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	887	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	906	3	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	933	2	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	978	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	1028	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	1043	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	3206	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	33830	4	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	26	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	69	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	183	2	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	200	7	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	212	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	231	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	268	9	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	292	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	312	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	317	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	363	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	364	51	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	400	3	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	421	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	473	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	491	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	502	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	608	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	618	2	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	619	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	620	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	637	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	678	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	682	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	801	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	807	10	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	831	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	838	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	872	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	887	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	906	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	933	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	978	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	1028	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	1043	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	3206	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	33830	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	26	16	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	46	40	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	69	66	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	183	1	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	200	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	212	83	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	231	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	241	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	268	12	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	286	1	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	292	1	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	312	10	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	317	3	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	329	1	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	364	124	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	399	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	400	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	421	1	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	457	1	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	473	3	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	481	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	502	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	608	2	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	613	1	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	618	14	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	619	5	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	622	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	625	1	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	657	2	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	704	2	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	735	1	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	801	192	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	807	393	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	839	3	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	840	6	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	892	9	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	902	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	906	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	933	28	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	1043	5	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	3110	3	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	3170	3	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	3202	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	3206	3	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	5219	3	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	9813	6	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	20537	3	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	33830	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	26	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	46	84	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	69	52	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	183	4	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	200	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	212	132	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	231	3	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	241	2	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	268	82	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	286	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	292	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	312	1	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	317	4	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	329	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	364	100	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	399	1	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	400	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	421	2	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	457	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	473	8	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	481	3	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	502	3	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	608	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	613	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	618	11	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	619	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	622	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	625	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	657	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	704	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	735	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	801	562	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	807	120	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	839	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	840	4	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	892	2	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	902	1	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	906	3	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	933	25	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	1043	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	3110	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	3170	3	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	3202	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	3206	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	5219	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	9813	4	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	20537	1	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	33830	10	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	26	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	46	33	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	69	4	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	183	6	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	200	12	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	212	62	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	231	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	241	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	268	92	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	286	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	292	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	312	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	317	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	329	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	364	160	1
