CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	933	1	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	1055	2	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	1089	3	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	3163	0	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	10	37	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	21	22	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	26	1	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	46	3	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	69	808	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	116	1	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	140	21	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	150	2	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	156	0	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	164	5	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	170	0	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	183	7	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	364	287	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	400	1	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	404	126	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	421	32	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	753	1	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	757	31	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	783	11	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	801	30	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	807	381	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	831	17	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	838	17	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	933	5	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	1055	4	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	1089	3	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	3163	2	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	10	36	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	21	27	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	26	6	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	46	1	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	69	2513	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	116	13	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	140	52	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	150	1	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	156	1	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	164	1	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	170	0	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	183	1	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	364	222	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	400	0	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	404	151	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	421	29	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	753	1	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	757	75	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	783	9	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	801	6	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	807	392	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	831	8	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	838	10	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	933	5	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	1055	10	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	1089	3	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	3163	5	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	10	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	14	1	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	21	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	26	3	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	46	1	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	69	1	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	140	4	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	150	3	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	164	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	183	1	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	209	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	276	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	364	36	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	399	1	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	400	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	404	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	421	11	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	608	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	747	1	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	753	3	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	757	26	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	801	521	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	807	376	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	831	3	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	838	25	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	906	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	1056	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	1089	2	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	2393	1	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	3120	1	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	10	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	14	8	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	21	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	26	3	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	46	18	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	69	2	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	140	10	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	150	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	164	8	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	183	21	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	209	1	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	276	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	364	360	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	399	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	400	8	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	404	79	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	421	19	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	608	2	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	747	1	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	753	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	757	9	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	801	357	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	807	64	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	831	2	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	838	61	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	906	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	1056	1	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	1089	5	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	2393	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	3120	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	10	1	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	14	2	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	21	3	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	26	1	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	46	8	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	69	2	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	140	2	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	150	4	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	164	2	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	183	9	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	209	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	276	4	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	364	131	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	399	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	400	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	404	22	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	421	24	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	608	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	747	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	753	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	757	6	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	801	170	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	807	45	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	831	1	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	838	25	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	906	4	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	1056	1	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	1089	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	2393	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	3120	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	10	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	20	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	21	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	26	2	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	46	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	69	89	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	127	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	140	14	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	150	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	155	1	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	164	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	183	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	190	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	276	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	321	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	364	26	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	404	8	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	421	1	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	757	18	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	783	2	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	801	1	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	807	114	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	831	8	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	838	4	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	906	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	933	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	1055	2	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	1089	1	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	3120	1	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	3163	3	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	10	27	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	20	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	21	6	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	26	3	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	46	2	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	69	176	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	127	3	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	140	6	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	150	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	155	2	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	164	2	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	183	16	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	190	3	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	276	1	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	321	1	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	364	203	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	404	53	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	421	4	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	757	3	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	783	1	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	801	5	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	807	61	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	831	4	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	838	26	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	906	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	933	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	1055	4	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	1089	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	3120	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	3163	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	10	26	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	20	1	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	21	33	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	26	1	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	46	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	69	276	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	127	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	140	36	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	150	1	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	155	1	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	164	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	183	6	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	190	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	276	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	321	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	364	224	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	404	194	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	421	4	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	757	4	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	783	4	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	801	3	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	807	286	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	831	14	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	838	27	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	906	3	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	933	7	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	1055	5	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	1089	1	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	3120	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	3163	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	14	4	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	26	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	46	118	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	69	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	127	12	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	140	4	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	150	1	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	164	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	169	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	183	1	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	211	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	364	16	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	399	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	404	3	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	421	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	608	1	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	747	10	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	753	1	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	757	20	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	801	27	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	807	273	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	819	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	823	1	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	831	3	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	838	20	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	906	14	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	933	1	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	1055	1	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	2393	3	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	3163	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	14	1	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	26	2	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	46	12	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	69	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	127	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	140	1	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	150	1	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	164	4	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	169	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	183	11	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	211	1	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	364	203	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	399	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	404	28	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	421	2	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	608	2	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	747	3	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	753	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	757	8	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	801	628	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	807	112	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	819	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	823	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	831	3	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	838	14	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	906	3	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	933	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	1055	1	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	2393	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	3163	5	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	14	3	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	26	6	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	46	14	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	69	1	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	127	3	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	140	1	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	150	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	164	8	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	169	1	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	183	10	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	211	4	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	364	64	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	399	5	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	404	24	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	421	12	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	608	3	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	747	7	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	753	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	757	10	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	801	149	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	807	150	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	819	14	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	823	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	831	11	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	838	53	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	906	25	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	933	1	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	1055	6	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	2393	1	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	3163	3	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	10	2	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	21	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	69	69	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	116	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	140	1	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	164	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	169	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	170	2	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	182	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	322	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	364	5	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	404	2	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	421	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	485	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	608	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	747	39	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	757	52	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	783	11	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	801	5	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	807	517	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	819	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	831	5	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	838	15	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	892	2	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	906	1	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	933	58	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	1055	5	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	1089	2	1
