CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	B	364	1	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	B	719	0	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	B	753	1	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	B	801	7	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	B	807	2	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	B	831	0	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	B	841	0	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	B	892	7	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	B	933	0	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	B	1028	0	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	B	3111	0	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	C	21	0	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	C	140	0	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	C	239	0	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	C	364	1	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	C	719	1	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	C	753	3	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	C	801	1	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	C	807	45	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	C	831	3	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	C	841	0	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	C	892	136	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	C	933	18	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	C	1028	0	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	C	3111	3	1
06141900*2013-09-10*26408*I	06141900	10/09/2013	TG5_2	A	212	2	1
06141900*2013-09-10*26408*I	06141900	10/09/2013	TG5_2	A	364	4	1
06141900*2013-09-10*26408*I	06141900	10/09/2013	TG5_2	A	404	0	1
06141900*2013-09-10*26408*I	06141900	10/09/2013	TG5_2	A	450	2	1
06141900*2013-09-10*26408*I	06141900	10/09/2013	TG5_2	A	619	0	1
06141900*2013-09-10*26408*I	06141900	10/09/2013	TG5_2	A	753	1	1
06141900*2013-09-10*26408*I	06141900	10/09/2013	TG5_2	A	757	0	1
06141900*2013-09-10*26408*I	06141900	10/09/2013	TG5_2	A	801	4	1
06141900*2013-09-10*26408*I	06141900	10/09/2013	TG5_2	A	807	3	1
06141900*2013-09-10*26408*I	06141900	10/09/2013	TG5_2	A	892	520	1
06141900*2013-09-10*26408*I	06141900	10/09/2013	TG5_2	A	933	5	1
06141900*2013-09-10*26408*I	06141900	10/09/2013	TG5_2	B	212	3	1
06141900*2013-09-10*26408*I	06141900	10/09/2013	TG5_2	B	364	1	1
06141900*2013-09-10*26408*I	06141900	10/09/2013	TG5_2	B	404	12	1
06141900*2013-09-10*26408*I	06141900	10/09/2013	TG5_2	B	450	0	1
06141900*2013-09-10*26408*I	06141900	10/09/2013	TG5_2	B	619	0	1
06141900*2013-09-10*26408*I	06141900	10/09/2013	TG5_2	B	753	0	1
06141900*2013-09-10*26408*I	06141900	10/09/2013	TG5_2	B	757	0	1
06141900*2013-09-10*26408*I	06141900	10/09/2013	TG5_2	B	801	92	1
06141900*2013-09-10*26408*I	06141900	10/09/2013	TG5_2	B	807	2	1
06141900*2013-09-10*26408*I	06141900	10/09/2013	TG5_2	B	892	2	1
06141900*2013-09-10*26408*I	06141900	10/09/2013	TG5_2	B	933	0	1
06141900*2013-09-10*26408*I	06141900	10/09/2013	TG5_2	C	212	2	1
06141900*2013-09-10*26408*I	06141900	10/09/2013	TG5_2	C	364	8	1
06141900*2013-09-10*26408*I	06141900	10/09/2013	TG5_2	C	404	0	1
06141900*2013-09-10*26408*I	06141900	10/09/2013	TG5_2	C	450	4	1
06141900*2013-09-10*26408*I	06141900	10/09/2013	TG5_2	C	619	1	1
06141900*2013-09-10*26408*I	06141900	10/09/2013	TG5_2	C	753	0	1
06141900*2013-09-10*26408*I	06141900	10/09/2013	TG5_2	C	757	7	1
06141900*2013-09-10*26408*I	06141900	10/09/2013	TG5_2	C	801	0	1
06141900*2013-09-10*26408*I	06141900	10/09/2013	TG5_2	C	807	100	1
06141900*2013-09-10*26408*I	06141900	10/09/2013	TG5_2	C	892	200	1
06141900*2013-09-10*26408*I	06141900	10/09/2013	TG5_2	C	933	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	212	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	322	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	364	4	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	404	1	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	421	1	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	450	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	618	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	623	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	625	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	636	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	757	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	783	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	801	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	807	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	892	400	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	908	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	933	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	3170	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	212	6	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	322	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	364	2	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	404	12	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	421	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	450	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	618	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	623	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	625	2	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	636	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	757	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	783	1	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	801	3	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	807	3	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	892	26	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	908	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	933	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	3170	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	212	2	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	322	1	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	364	3	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	404	12	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	421	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	450	2	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	618	1	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	623	1	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	625	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	636	1	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	757	8	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	783	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	801	60	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	807	15	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	892	3976	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	908	1	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	933	3	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	3170	3	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	140	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	183	1	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	212	8	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	239	3	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	364	53	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	399	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	404	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	421	1	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	443	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	515	1	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	618	5	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	619	1	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	749	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	801	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	807	24	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	892	4582	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	933	4	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	1028	2	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	1056	1	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	1074	1	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	3159	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	3202	3	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	20358	2	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	140	2	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	183	1	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	212	14	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	239	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	364	7	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	399	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	404	77	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	421	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	443	8	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	515	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	618	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	619	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	749	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	801	1184	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	807	1	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	892	14	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	933	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	1028	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	1056	1	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	1074	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	3159	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	3202	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	20358	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	140	5	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	183	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	212	11	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	239	1	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	364	17	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	399	1	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	404	55	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	421	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	443	6	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	515	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	618	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	619	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	749	5	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	801	712	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	807	8	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	892	34	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	933	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	1028	1	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	1056	1	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	1074	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	3159	3	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	3202	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	20358	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	127	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	140	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	150	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	183	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	212	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	239	2	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	364	7	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	399	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	404	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	421	2	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	443	4	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	515	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	618	1	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	619	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	623	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	625	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	749	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	753	2	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	801	1	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	807	11	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	892	476	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	933	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	978	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	1028	164	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	1056	5	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	3159	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	3202	2	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	20358	3	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	127	3	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	140	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	150	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	183	9	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	212	36	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	239	27	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	364	23	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	399	4	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	404	11	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	421	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	443	3	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	515	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	618	1	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	619	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	623	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	625	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	749	4	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	753	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	801	368	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	807	6	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	892	80	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	933	2	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	978	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	1028	1	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	1056	1	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	3159	1	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	3202	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	20358	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	127	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	140	2	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	150	1	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	183	4	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	212	90	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	239	16	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	364	210	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	399	2	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	404	7	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	421	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	443	6	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	515	1	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	618	4	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	619	1	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	623	3	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	625	4	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	749	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	753	8	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	801	11	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	807	137	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	892	1329	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	933	20	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	978	1	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	1028	1	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	1056	64	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	3159	3	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	3202	11	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	20358	12	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	A	140	0	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	A	183	0	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	A	212	2	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	A	239	0	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	A	364	11	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	A	399	0	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	A	404	0	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	A	421	0	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	A	451	0	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	A	618	1	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	A	623	0	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	A	625	0	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	A	749	0	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	A	801	0	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	A	807	2	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	A	824	0	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	A	892	433	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	A	933	1	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	A	1028	0	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	A	1042	0	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	A	1056	0	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	A	3202	1	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	A	20358	0	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	B	140	1	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	B	183	0	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	B	212	3	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	B	239	1	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	B	364	4	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	B	399	1	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	B	404	15	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	B	421	0	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	B	451	1	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	B	618	0	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	B	623	0	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	B	625	0	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	B	749	0	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	B	801	328	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	B	807	3	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	B	824	1	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	B	892	9	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	B	933	0	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	B	1028	0	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	B	1042	0	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	B	1056	1	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	B	3202	0	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	B	20358	0	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	C	140	2	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	C	183	2	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	C	212	23	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	C	239	0	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	C	364	44	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	C	399	4	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	C	404	51	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	C	421	5	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	C	451	3	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	C	618	2	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	C	623	3	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	C	625	1	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	C	749	2	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	C	801	70	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	C	807	5	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	C	824	0	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	C	892	398	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	C	933	0	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	C	1028	2	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	C	1042	1	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	C	1056	1	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	C	3202	1	1
06141900*2018-09-11*27603*I	06141900	11/09/2018	TG5_2	C	20358	3	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	A	127	0	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	A	140	0	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	A	183	0	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	A	190	0	1
