CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	286	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	292	2	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	305	14	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	318	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	321	4	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	322	1	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	364	76	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	421	1	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	451	2	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	502	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	617	5	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	618	87	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	619	53	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	622	32	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	623	5	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	625	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	650	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	670	3	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	678	3	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	682	7	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	735	1	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	759	9	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	806	29	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	807	101	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	819	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	820	1	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	839	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	892	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	906	3	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	909	1	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	933	3	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	978	1330	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	1028	5	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	1055	155	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	2517	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	2884	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	3202	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	19280	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	69	8	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	183	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	190	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	191	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	200	9	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	212	6	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	223	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	228	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	268	12	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	286	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	304	3	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	305	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	312	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	314	4	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	321	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	364	230	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	421	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	457	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	502	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	608	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	617	3	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	618	18	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	619	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	622	17	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	623	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	650	2	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	670	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	678	4	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	682	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	757	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	801	160	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	807	8	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	819	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	841	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	892	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	906	3	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	933	6	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	978	130	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	992	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	997	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	1028	2	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	1044	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	1055	20	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	3111	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	5152	17	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	69	35	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	183	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	190	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	191	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	200	10	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	212	5	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	223	3	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	228	3	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	268	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	286	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	304	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	305	7	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	312	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	314	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	321	3	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	364	305	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	421	9	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	457	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	502	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	608	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	617	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	618	10	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	619	3	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	622	11	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	623	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	650	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	670	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	678	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	682	8	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	757	22	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	801	11	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	807	190	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	819	2	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	841	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	892	8	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	906	3	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	933	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	978	1400	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	992	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	997	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	1028	20	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	1044	2	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	1055	49	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	3111	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	5152	43	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	69	48	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	183	2	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	190	2	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	191	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	200	9	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	212	4	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	223	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	228	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	268	3	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	286	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	304	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	305	3	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	312	3	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	314	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	321	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	364	160	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	421	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	457	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	502	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	608	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	617	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	618	9	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	619	11	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	622	14	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	623	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	650	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	670	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	678	3	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	682	3	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	757	16	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	801	6	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	807	250	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	819	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	841	2	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	892	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	906	3	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	933	2	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	978	930	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	992	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	997	2	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	1028	10	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	1044	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	1055	200	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	3111	3	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	5152	128	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	46	1	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	69	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	183	1	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	191	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	200	2	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	212	1	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	231	1	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	245	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	268	75	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	305	16	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	312	9	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	317	1	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	329	6	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	364	10	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	399	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	421	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	457	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	473	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	491	4	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	502	1	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	613	1	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	618	6	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	619	1	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	622	4	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	625	1	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	650	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	670	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	682	2	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	735	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	753	8	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	757	1	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	783	2	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	801	28	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	807	85	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	824	1	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	831	1	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	838	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	906	3	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	978	700	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	997	2	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	1028	6	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	1055	16	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	2517	1	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	A	5152	65	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	46	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	69	1	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	183	1	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	191	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	200	3	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	212	6	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	231	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	245	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	268	6	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	305	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	312	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	317	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	329	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	364	20	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	399	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	421	1	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	457	6	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	473	1	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	491	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	502	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	613	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	618	15	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	619	1	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	622	1	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	625	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	650	1	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	670	1	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	682	3	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	735	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	753	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	757	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	783	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	801	10	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	807	10	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	824	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	831	2	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	838	1	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	906	3	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	978	15	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	997	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	1028	10	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	1055	10	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	2517	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	B	5152	20	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	46	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	69	1	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	183	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	191	1	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	200	3	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	212	2	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	231	1	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	245	1	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	268	15	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	305	1	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	312	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	317	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	329	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	364	40	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	399	1	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	421	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	457	1	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	473	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	491	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	502	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	613	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	618	15	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	619	1	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	622	2	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	625	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	650	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	670	1	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	682	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	735	1	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	753	2	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	757	2	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	783	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	801	3	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	807	69	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	824	1	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	831	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	838	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	906	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	978	95	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	997	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	1028	6	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	1055	16	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	2517	0	1
06150830*2010-06-30*16452*I	06150830	30/06/2010	TP1	C	5152	35	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	67	11	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	69	4	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	183	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	191	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	200	6	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	211	12	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	212	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	223	4	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	231	2	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	268	16	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	292	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	305	8	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	312	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	317	9	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	318	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	320	2	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	321	29	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	322	8	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	342	30	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	363	2	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	364	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	421	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	457	19	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	502	18	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	515	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	518	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	608	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	613	7	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	617	9	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	618	43	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	619	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	622	325	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	623	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	625	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	650	8	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	670	2	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	678	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	682	11	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	759	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	783	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	794	4	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	806	52	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	807	13	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	829	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	839	7	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	844	7	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	906	3	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	909	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	933	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	967	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	978	1652	1
