CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	212	128	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	221	136	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	239	328	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	286	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	387	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	390	1	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	443	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	457	11	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	719	42	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	807	288	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	906	1	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	912	1	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	933	129	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	972	1	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	978	13	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	995	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	1004	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	1028	4	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	1043	1	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	1051	4	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	1077	1	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	3127	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	3202	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	3206	1	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	4202	36	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	5097	28	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	5129	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	9794	9	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	19280	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	23202	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	197	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	200	14	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	212	18	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	221	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	239	18	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	311	18	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	387	14	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	390	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	457	6	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	502	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	553	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	657	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	658	7	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	719	4	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	722	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	801	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	807	74	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	844	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	908	15	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	928	19	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	933	864	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	967	560	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	972	384	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	978	23	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	994	50	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	1004	96	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	1009	16	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	1028	12	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	1043	68	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	1051	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	1061	7	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	3110	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	3170	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	3206	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	3211	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	4202	248	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	4226	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	5097	4	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	9794	5	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	19280	58	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	23202	6	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	197	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	200	14	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	212	18	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	221	23	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	239	67	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	311	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	387	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	390	3	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	457	80	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	502	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	553	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	657	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	658	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	719	5	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	722	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	801	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	807	64	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	844	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	908	16	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	928	5	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	933	320	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	967	3	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	972	5	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	978	57	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	994	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	1004	2	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	1009	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	1028	112	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	1043	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	1051	33	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	1061	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	3110	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	3170	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	3206	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	3211	2	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	4202	816	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	4226	180	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	5097	160	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	9794	18	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	19280	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	23202	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	197	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	200	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	212	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	221	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	239	13	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	311	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	387	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	390	2	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	457	160	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	502	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	553	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	657	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	658	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	719	9	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	722	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	801	40	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	807	15	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	844	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	908	4	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	928	7	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	933	50	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	967	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	972	8	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	978	106	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	994	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	1004	38	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	1009	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	1028	42	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	1043	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	1051	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	1061	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	3110	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	3170	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	3206	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	3211	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	4202	538	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	4226	11	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	5097	10	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	9794	25	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	19280	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	23202	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	200	14	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	212	100	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	239	17	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	287	7	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	364	86	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	387	4	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	390	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	399	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	457	10	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	619	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	650	10	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	658	2	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	719	2	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	801	1160	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	807	64	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	861	1	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	892	11	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	908	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	919	2	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	928	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	933	25	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	972	3	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	978	416	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	994	1	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	995	16	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	998	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	1004	7	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	1009	1	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	1028	5	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	1030	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	1043	27	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	1051	2	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	2947	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	3163	1	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	3170	3	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	3212	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	4202	153	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	4226	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	5097	96	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	23202	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	200	8	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	212	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	239	820	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	287	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	364	26	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	387	9	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	390	10	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	399	1	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	457	4	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	619	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	650	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	658	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	719	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	801	660	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	807	116	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	861	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	892	4	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	908	3	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	919	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	928	1	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	933	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	972	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	978	62	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	994	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	995	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	998	1	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	1004	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	1009	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	1028	25	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	1030	4	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	1043	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	1051	1	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	2947	1	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	3163	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	3170	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	3212	2	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	4202	27	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	4226	4	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	5097	80	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	23202	1	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	200	4	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	212	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	239	152	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	287	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	364	59	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	387	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	390	2	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	399	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	457	1	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	619	1	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	650	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	658	2	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	719	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	801	5	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	807	4	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	861	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	892	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	908	1	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	919	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	928	1	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	933	7	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	972	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	978	424	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	994	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	995	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	998	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	1004	1	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	1009	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	1028	26	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	1030	1	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	1043	23	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	1051	8	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	2947	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	3163	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	3170	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	3212	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	4202	228	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	4226	30	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	5097	276	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	23202	0	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	200	0	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	212	0	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	221	0	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	239	0	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	287	0	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	311	0	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	312	3	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	364	6	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	387	98	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	443	0	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	457	54	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	502	0	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	613	1	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	650	3	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	658	17	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	719	5	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	801	0	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	807	4	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	861	22	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	880	1	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	892	44	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	912	0	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	919	0	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	928	0	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	933	9	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	972	24	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	978	432	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	994	11	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	1004	34	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	1009	23	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	1028	58	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	1030	3	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	1043	29	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	1044	0	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	1051	5	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	1056	1	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	1077	0	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	1090	0	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	2947	1	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	2948	4	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	3110	0	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	3170	3	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	3202	4	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	3212	28	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	4202	65	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	4226	0	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	5097	96	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	5129	3	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	5147	1	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	19280	128	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	A	23202	0	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	B	200	1	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	B	212	0	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	B	221	0	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	B	239	408	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	B	287	0	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	B	311	1	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	B	312	0	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	B	364	4	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	B	387	0	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	B	443	2	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	B	457	6	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	B	502	0	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	B	613	0	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	B	650	0	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	B	658	0	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	B	719	0	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	B	801	30	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	B	807	20	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	B	861	0	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	B	880	0	1
06113500*2012-10-30*26239*I	06113500	30/10/2012	TTGA	B	892	0	1
