CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	801	2	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	807	312	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	819	2	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	824	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	831	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	838	1	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	906	3	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	933	9	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	978	179	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	1004	17	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	1028	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	1043	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	1051	2	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	1055	2	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	1089	3	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	2517	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	2971	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	3207	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	5152	2	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	66	17	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	67	48	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	69	23	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	183	4	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	191	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	193	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	197	11	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	200	34	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	207	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	211	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	212	20	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	223	3	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	231	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	238	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	245	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	286	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	312	3	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	318	48	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	320	9	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	363	13	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	364	10	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	383	20	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	387	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	390	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	394	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	421	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	457	33	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	473	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	474	2	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	496	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	515	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	519	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	571	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	608	4	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	614	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	617	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	618	5	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	619	186	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	622	355	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	623	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	625	5	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	634	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	650	9	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	657	5	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	670	12	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	678	16	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	679	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	682	6	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	691	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	719	12	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	735	2	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	740	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	747	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	753	3	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	757	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	783	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	801	20	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	807	802	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	819	3	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	824	5	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	831	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	837	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	838	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	847	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	906	212	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	933	3	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	978	742	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	1004	11	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	1028	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	1051	13	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	1055	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	2517	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	3163	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	3207	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	A	5152	24	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	66	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	67	115	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	69	15	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	183	5	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	191	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	193	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	197	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	200	79	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	207	16	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	211	3	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	212	10	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	223	10	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	231	5	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	238	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	245	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	286	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	312	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	318	8	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	320	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	363	6	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	364	15	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	383	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	387	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	390	3	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	394	3	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	421	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	457	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	473	7	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	474	5	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	496	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	515	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	519	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	571	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	608	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	614	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	617	3	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	618	7	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	619	13	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	622	19	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	623	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	625	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	634	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	650	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	657	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	670	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	678	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	679	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	682	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	691	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	719	5	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	735	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	740	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	747	4	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	753	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	757	13	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	783	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	801	51	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	807	225	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	819	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	824	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	831	2	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	837	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	838	2	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	847	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	906	124	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	933	3	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	978	37	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	1004	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	1028	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	1051	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	1055	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	2517	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	3163	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	3207	2	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	B	5152	3	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	66	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	67	364	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	69	50	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	183	5	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	191	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	193	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	197	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	200	71	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	207	5	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	211	6	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	212	33	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	223	7	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	231	4	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	238	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	245	4	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	286	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	312	2	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	318	20	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	320	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	363	3	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	364	17	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	383	5	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	387	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	390	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	394	2	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	421	2	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	457	9	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	473	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	474	13	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	496	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	515	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	519	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	571	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	608	3	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	614	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	617	3	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	618	5	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	619	256	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	622	186	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	623	5	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	625	2	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	634	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	650	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	657	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	670	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	678	3	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	679	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	682	5	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	691	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	719	7	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	735	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	740	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	747	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	753	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	757	16	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	783	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	801	96	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	807	460	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	819	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	824	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	831	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	837	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	838	4	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	847	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	906	125	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	933	8	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	978	73	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	1004	2	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	1028	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	1051	12	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	1055	4	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	2517	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	3163	1	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	3207	0	1
06176950*2010-07-01*15362*I	06176950	01/07/2010	MP6	C	5152	11	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	69	10	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	164	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	197	8	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	200	54	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	211	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	212	12	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	221	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	231	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	245	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	311	2	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	312	11	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	317	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	318	3	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	364	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	390	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	457	35	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	474	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	519	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	617	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	618	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	619	8	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	622	44	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	623	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	625	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	650	12	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	657	3	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	670	4	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	678	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	679	2	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	682	4	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	719	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	757	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	783	2	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	801	2	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	807	20	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	819	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	824	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	831	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	838	11	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	847	2	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	906	3	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	933	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	978	258	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	998	4	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	1004	11	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	1051	9	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	1055	24	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	3110	3	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	3170	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	5189	3	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	9785	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	19280	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	33830	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	33844	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	69	29	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	164	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	197	7	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	200	30	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	211	2	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	212	20	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	221	2	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	231	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	245	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	311	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	312	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	317	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	318	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	364	20	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	390	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	457	10	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	474	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	519	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	617	3	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	618	4	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	619	43	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	622	9	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	623	6	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	625	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	650	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	657	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	670	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	678	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	679	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	682	3	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	719	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	757	17	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	783	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	801	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	807	20	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	819	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	824	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	831	4	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	838	2	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	847	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	906	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	933	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	978	37	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	998	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	1004	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	1051	6	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	1055	22	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	3110	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	3170	3	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	5189	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	9785	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	19280	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	33830	21	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	33844	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	69	23	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	164	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	197	0	1
