CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	457	84	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	613	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	657	40	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	682	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	753	1	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	794	2	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	807	204	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	822	2	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	831	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	880	2048	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	906	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	909	4	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	912	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	928	2	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	933	124	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	978	1	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	994	2	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	1009	8	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	1028	42	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	1043	6	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	1044	3	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	1051	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	1056	1	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	1064	1	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	1077	3	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	1087	3	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	2393	1	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	3110	3	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	3159	3	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	9794	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	193	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	200	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	212	27	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	223	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	224	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	231	6	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	245	5	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	312	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	364	10	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	451	2	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	457	112	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	613	1	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	657	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	682	1	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	753	1	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	794	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	807	448	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	822	4	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	831	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	880	21	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	906	3	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	909	3	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	912	1	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	928	4	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	933	448	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	978	4	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	994	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	1009	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	1028	544	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	1043	22	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	1044	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	1051	13	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	1056	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	1064	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	1077	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	1087	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	2393	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	3110	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	3159	3	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	9794	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	193	1	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	200	2	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	212	46	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	223	1	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	224	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	231	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	245	11	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	312	2	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	364	21	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	451	3	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	457	102	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	613	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	657	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	682	1	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	753	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	794	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	807	784	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	822	1	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	831	1	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	880	128	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	906	3	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	909	5	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	912	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	928	1	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	933	432	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	978	13	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	994	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	1009	2	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	1028	240	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	1043	5	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	1044	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	1051	6	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	1056	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	1064	1	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	1077	3	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	1087	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	2393	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	3110	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	3159	3	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	9794	8	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	200	1	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	212	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	223	1	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	224	6	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	231	2	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	245	1	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	311	1	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	312	9	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	387	1	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	457	39	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	657	12	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	753	1	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	801	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	807	368	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	841	1	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	880	304	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	906	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	908	3	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	928	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	929	6	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	933	44	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	994	1	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	1028	1	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	1043	1	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	1064	2	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	1089	3	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	3206	3	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	9794	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	200	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	212	1	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	223	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	224	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	231	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	245	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	311	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	312	2	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	387	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	457	16	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	657	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	753	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	801	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	807	54	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	841	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	880	7	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	906	3	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	908	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	928	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	929	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	933	57	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	994	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	1028	2	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	1043	1	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	1064	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	1089	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	3206	3	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	9794	1	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	200	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	212	68	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	223	1	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	224	10	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	231	1	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	245	9	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	311	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	312	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	387	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	457	4	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	657	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	753	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	801	2	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	807	84	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	841	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	880	18	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	906	3	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	908	2	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	928	7	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	929	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	933	10	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	994	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	1028	17	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	1043	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	1064	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	1089	3	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	3206	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	9794	9	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	200	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	212	42	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	224	2	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	231	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	245	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	311	2	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	312	13	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	399	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	450	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	457	22	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	617	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	623	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	682	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	719	4	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	753	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	783	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	801	3	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	807	112	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	819	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	824	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	831	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	840	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	880	368	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	906	3	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	908	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	928	4	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	933	9	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	978	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	994	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	998	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	1009	4	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	1028	2	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	1043	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	1051	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	1064	3	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	1077	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	1087	3	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	1089	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	3206	3	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	9794	3	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	200	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	212	148	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	224	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	231	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	245	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	311	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	312	3	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	399	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	450	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	457	8	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	617	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	623	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	682	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	719	3	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	753	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	783	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	801	10	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	807	160	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	819	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	824	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	831	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	840	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	880	11	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	906	3	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	908	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	928	2	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	933	128	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	978	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	994	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	998	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	1009	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	1028	19	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	1043	12	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	1051	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	1064	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	1077	3	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	1087	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	1089	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	3206	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	9794	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	200	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	212	23	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	224	3	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	231	2	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	245	5	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	311	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	312	6	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	399	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	450	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	457	7	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	617	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	623	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	682	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	719	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	753	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	783	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	801	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	807	128	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	819	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	824	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	831	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	840	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	880	84	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	906	3	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	908	2	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	928	9	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	933	6	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	978	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	994	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	998	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	1009	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	1028	25	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	1043	4	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	1051	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	1064	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	1077	3	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	1087	3	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	1089	3	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	3206	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	9794	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	200	3	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	212	13	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	223	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	224	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	231	3	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	312	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	390	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	450	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	457	26	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	608	5	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	613	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	618	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	619	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	622	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	650	14	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	657	3	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	658	3	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	678	3	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	753	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	783	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	801	12	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	807	37	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	847	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	856	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	880	1712	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	906	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	908	10	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	928	15	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	933	75	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	978	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	994	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	1009	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	1028	9	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	1042	16	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	1043	7	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	1051	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	1056	10	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	1064	9	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	3110	3	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	3159	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	3170	3	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	3206	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	9794	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	20620	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	200	16	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	212	44	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	223	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	224	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	231	1	1
