CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	451	8	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	457	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	473	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	502	6	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	617	2	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	618	19	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	622	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	623	9	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	636	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	657	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	670	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	682	2	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	704	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	757	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	783	4	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	794	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	801	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	807	60	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	822	2	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	840	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	880	3	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	888	42	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	892	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	906	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	909	4	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	914	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	933	6	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	978	2378	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	994	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	1009	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	1016	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	1028	232	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	1043	3	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	1051	2	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	2517	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	3159	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	3170	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	3206	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	9794	9	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	19280	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	20393	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	20455	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	193	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	200	2	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	212	38	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	223	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	231	8	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	238	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	241	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	245	4	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	286	6	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	287	7	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	311	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	312	2	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	322	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	364	26	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	451	3	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	457	2	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	473	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	502	3	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	617	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	618	12	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	622	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	623	2	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	636	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	657	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	670	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	682	5	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	704	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	757	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	783	2	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	794	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	801	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	807	172	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	822	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	840	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	880	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	888	66	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	892	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	906	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	909	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	914	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	933	14	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	978	2410	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	994	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	1009	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	1016	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	1028	240	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	1043	6	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	1051	4	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	2517	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	3159	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	3170	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	3206	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	9794	8	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	19280	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	20393	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	20455	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	200	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	212	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	221	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	223	10	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	224	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	231	15	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	245	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	305	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	311	3	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	312	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	320	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	322	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	364	2	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	457	72	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	502	4	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	556	2	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	617	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	618	5	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	622	11	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	623	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	650	8	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	657	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	670	2	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	682	10	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	793	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	807	720	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	831	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	837	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	838	54	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	880	13	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	888	30	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	906	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	909	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	928	2	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	933	20	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	972	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	973	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	978	5	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	994	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	1009	5	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	1028	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	1042	3	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	1043	2	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	1051	6	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	3159	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	3170	3	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	A	20537	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	200	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	212	5	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	221	2	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	223	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	224	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	231	10	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	245	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	305	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	311	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	312	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	320	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	322	5	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	364	2	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	457	6	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	502	7	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	556	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	617	2	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	618	44	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	622	5	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	623	18	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	650	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	657	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	670	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	682	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	793	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	807	352	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	831	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	837	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	838	2	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	880	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	888	154	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	906	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	909	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	928	2	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	933	3	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	972	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	973	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	978	17	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	994	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	1009	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	1028	576	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	1042	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	1043	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	1051	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	3159	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	3170	3	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	B	20537	2	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	200	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	212	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	221	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	223	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	224	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	231	5	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	245	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	305	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	311	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	312	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	320	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	322	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	364	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	457	8	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	502	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	556	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	617	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	618	4	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	622	2	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	623	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	650	2	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	657	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	670	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	682	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	793	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	807	45	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	831	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	837	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	838	4	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	880	2	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	888	18	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	906	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	909	2	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	928	2	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	933	4	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	972	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	973	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	978	2	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	994	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	1009	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	1028	1	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	1042	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	1043	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	1051	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	3159	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	3170	0	1
05129900*2019-08-08*18297*I	05129900	08/08/2019	TP14	C	20537	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	212	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	223	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	231	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	241	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	286	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	311	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	312	12	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	322	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	451	2	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	457	10	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	502	3	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	617	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	618	6	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	622	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	623	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	650	11	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	657	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	675	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	682	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	757	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	783	2	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	801	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	807	153	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	831	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	880	7	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	888	321	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	908	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	928	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	933	2	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	978	5	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	1028	4	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	1043	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	1051	4	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	1056	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	3111	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	9794	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	212	2	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	223	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	231	4	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	241	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	286	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	311	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	312	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	322	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	451	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	457	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	502	3	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	617	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	618	2	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	622	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	623	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	650	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	657	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	675	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	682	2	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	757	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	783	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	801	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	807	9	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	831	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	880	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	888	42	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	908	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	928	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	933	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	978	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	1028	14	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	1043	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	1051	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	1056	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	3111	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	9794	9	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	212	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	223	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	231	3	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	241	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	286	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	311	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	312	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	322	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	451	2	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	457	2	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	502	5	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	617	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	618	3	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	622	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	623	5	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	650	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	657	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	675	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	682	4	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	757	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	783	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	801	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	807	9	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	831	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	880	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	888	12	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	908	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	928	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	933	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	978	4	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	1028	6	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	1043	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	1051	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	1056	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	3111	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	9794	1	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	183	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	200	2	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	212	16	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	221	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	223	10	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	231	9	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	245	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	286	1	1
