CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	B	906	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	B	933	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	B	3111	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	B	3163	2	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	C	10	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	C	69	42	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	C	140	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	C	183	2	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	C	190	1	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	C	276	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	C	364	552	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	C	421	1	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	C	801	1	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	C	807	400	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	C	831	1	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	C	906	3	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	C	933	3	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	C	3111	3	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	C	3163	23	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	A	69	24	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	A	183	4	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	A	200	2	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	A	212	2	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	A	400	0	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	A	421	2	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	A	757	2	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	A	801	10	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	A	807	69	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	A	831	1	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	A	892	1	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	A	906	3	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	A	933	3	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	A	1089	0	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	A	3163	92	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	A	9794	50	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	B	69	0	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	B	183	3	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	B	200	0	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	B	212	0	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	B	400	0	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	B	421	0	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	B	757	0	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	B	801	3	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	B	807	124	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	B	831	3	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	B	892	0	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	B	906	0	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	B	933	1	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	B	1089	0	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	B	3163	5	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	B	9794	544	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	C	69	9	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	C	183	2	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	C	200	0	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	C	212	2	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	C	400	1	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	C	421	0	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	C	757	1	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	C	801	12	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	C	807	248	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	C	831	8	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	C	892	0	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	C	906	0	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	C	933	1	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	C	1089	3	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	C	3163	1	1
06150800*2014-02-12*3626*I	06150800	12/02/2014	G2	C	9794	400	1
