CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	200	4	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	201	1	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	212	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	221	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	239	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	310	2	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	387	8	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	457	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	650	1	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	658	4	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	793	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	801	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	807	21	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	844	3	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	861	16	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	908	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	928	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	933	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	967	256	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	972	7	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	978	17	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	1004	15	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	1028	3	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	1030	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	1043	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	1051	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	3127	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	3170	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	3206	1	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	4202	362	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	4226	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	5097	11	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	5129	1	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	23202	3	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	200	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	201	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	212	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	221	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	239	1	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	310	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	387	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	457	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	650	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	658	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	793	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	801	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	807	1	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	844	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	861	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	908	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	928	2	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	933	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	967	195	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	972	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	978	114	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	1004	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	1028	4	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	1030	1	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	1043	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	1051	3	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	3127	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	3170	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	3206	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	4202	344	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	4226	4	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	5097	17	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	5129	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	23202	3	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	200	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	201	5	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	212	7	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	221	2	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	239	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	310	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	387	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	457	1	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	650	1	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	658	1	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	793	2	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	801	3	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	807	13	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	844	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	861	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	908	9	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	928	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	933	112	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	967	999	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	972	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	978	61	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	1004	6	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	1028	4	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	1030	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	1043	2	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	1051	5	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	3127	1	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	3170	1	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	3206	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	4202	288	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	4226	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	5097	7	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	5129	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	23202	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	197	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	200	7	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	212	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	239	148	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	287	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	311	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	312	18	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	319	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	364	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	387	16	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	390	3	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	399	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	457	10	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	502	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	622	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	650	3	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	657	10	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	658	2	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	719	3	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	801	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	807	92	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	831	5	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	838	2	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	856	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	892	24	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	906	3	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	908	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	919	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	928	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	933	24	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	972	96	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	978	3136	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	994	17	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	995	141	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	1004	30	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	1009	2	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	1028	17	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	1030	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	1043	172	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	1046	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	1051	9	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	1056	20	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	1077	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	2947	2	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	3110	3	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	3111	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	3127	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	3170	3	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	3206	3	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	3212	7	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	4202	728	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	4226	2	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	4324	40	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	5097	14	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	5116	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	23202	6	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	197	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	200	9	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	212	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	239	1728	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	287	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	311	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	312	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	319	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	364	68	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	387	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	390	16	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	399	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	457	4	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	502	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	622	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	650	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	657	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	658	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	719	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	801	9	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	807	1248	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	831	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	838	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	856	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	892	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	906	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	908	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	919	2	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	928	5	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	933	3	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	972	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	978	1072	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	994	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	995	2	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	1004	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	1009	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	1028	54	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	1030	4	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	1043	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	1046	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	1051	5	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	1056	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	1077	3	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	2947	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	3110	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	3111	3	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	3127	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	3170	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	3206	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	3212	3	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	4202	84	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	4226	8	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	4324	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	5097	1104	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	5116	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	23202	7	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	197	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	200	28	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	212	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	239	344	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	287	8	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	311	2	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	312	3	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	319	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	364	12	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	387	48	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	390	20	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	399	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	457	128	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	502	5	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	622	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	650	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	657	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	658	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	719	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	801	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	807	320	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	831	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	838	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	856	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	892	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	906	3	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	908	24	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	919	2	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	928	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	933	409	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	972	20	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	978	976	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	994	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	995	2	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	1004	11	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	1009	4	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	1028	19	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	1030	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	1043	61	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	1046	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	1051	4	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	1056	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	1077	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	2947	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	3110	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	3111	3	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	3127	3	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	3170	3	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	3206	3	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	3212	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	4202	417	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	4226	8	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	4324	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	5097	64	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	5116	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	23202	104	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	200	1	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	212	26	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	238	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	239	66	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	287	15	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	311	1	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	312	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	364	5	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	387	1	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	390	5	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	443	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	457	88	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	613	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	619	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	719	12	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	783	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	801	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	807	104	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	861	1	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	912	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	919	2	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	928	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	933	24	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	972	1	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	978	816	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	995	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	1004	6	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	1009	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	1028	19	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	1030	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	1043	2	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	1051	27	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	1090	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	3110	3	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	3202	1	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	3212	1	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	4202	100	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	4226	15	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	4324	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	5097	136	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	19280	3	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	23202	6	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	200	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	212	9	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	238	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	239	204	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	287	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	311	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	312	1	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	364	2	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	387	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	390	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	443	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	457	9	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	613	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	619	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	719	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	783	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	801	6	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	807	6	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	861	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	912	4	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	919	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	928	1	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	933	2	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	972	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	978	8	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	995	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	1004	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	1009	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	1028	232	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	1030	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	1043	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	1051	1	1
