CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	3170	3	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	20549	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	140	3	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	183	5	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	189	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	190	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	228	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	286	2	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	322	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	328	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	364	81	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	404	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	421	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	451	44	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	473	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	502	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	555	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	608	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	618	2	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	619	3	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	622	4	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	623	5	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	687	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	765	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	783	2	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	806	183	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	807	908	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	819	12	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	829	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	887	1128	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	892	12	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	902	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	909	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	928	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	933	28	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	978	33	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	992	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	998	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	1028	49	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	1042	2	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	1043	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	1089	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	2335	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	3146	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	3170	3	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	B	20549	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	140	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	183	3	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	189	5	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	190	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	228	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	286	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	322	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	328	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	364	97	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	404	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	421	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	451	36	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	473	3	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	502	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	555	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	608	2	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	618	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	619	2	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	622	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	623	3	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	687	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	765	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	783	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	806	179	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	807	1019	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	819	6	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	829	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	887	65	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	892	725	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	902	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	909	2	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	928	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	933	23	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	978	31	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	992	3	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	998	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	1028	9	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	1042	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	1043	3	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	1089	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	2335	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	3146	10	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	3170	3	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	C	20549	0	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	A	140	1	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	A	183	4	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	A	286	1	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	A	327	1	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	A	364	10	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	A	399	2	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	A	404	0	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	A	451	4	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	A	618	5	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	A	619	6	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	A	622	1	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	A	623	6	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	A	650	1	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	A	687	5	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	A	783	2	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	A	801	1	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	A	807	162	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	A	819	1	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	A	880	3	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	A	887	224	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	A	892	1926	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	A	902	2	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	A	909	4	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	A	933	20	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	A	978	27	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	A	1028	16	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	A	1042	11	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	A	1043	3	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	A	1089	0	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	A	2884	0	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	A	3146	49	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	A	3170	3	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	A	4118	0	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	B	140	0	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	B	183	2	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	B	286	0	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	B	327	0	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	B	364	1	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	B	399	1	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	B	404	0	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	B	451	0	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	B	618	0	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	B	619	2	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	B	622	0	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	B	623	2	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	B	650	0	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	B	687	0	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	B	783	2	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	B	801	1	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	B	807	13	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	B	819	4	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	B	880	0	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	B	887	11	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	B	892	33	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	B	902	0	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	B	909	0	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	B	933	15	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	B	978	23	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	B	1028	1	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	B	1042	4	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	B	1043	0	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	B	1089	3	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	B	2884	1	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	B	3146	0	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	B	3170	3	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	B	4118	0	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	C	140	1	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	C	183	2	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	C	286	4	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	C	327	1	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	C	364	9	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	C	399	4	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	C	404	1	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	C	451	2	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	C	618	3	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	C	619	0	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	C	622	0	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	C	623	2	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	C	650	0	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	C	687	0	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	C	783	1	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	C	801	0	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	C	807	16	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	C	819	3	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	C	880	0	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	C	887	35	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	C	892	245	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	C	902	0	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	C	909	0	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	C	933	4	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	C	978	35	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	C	1028	24	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	C	1042	0	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	C	1043	0	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	C	1089	0	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	C	2884	0	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	C	3146	0	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	C	3170	3	1
04059370*2014-08-04*33384*I	04059370	04/08/2014	TP21	C	4118	1	1
