CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	1056	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	3110	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	3159	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	3202	6	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	9794	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	9813	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	20358	2	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	20361	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	20537	2	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	33830	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	26	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	46	7	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	69	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	164	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	183	2	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	209	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	212	3	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	221	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	231	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	239	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	268	6	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	320	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	322	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	339	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	364	16	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	399	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	400	2	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	421	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	451	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	473	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	485	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	608	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	618	3	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	619	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	620	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	622	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	623	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	636	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	650	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	753	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	783	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	801	4	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	807	10	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	822	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	836	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	839	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	872	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	892	3	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	933	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	1025	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	1028	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	1043	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	1056	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	3110	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	3159	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	3202	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	9794	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	9813	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	20358	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	20361	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	20537	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	33830	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	46	102	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	69	23	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	127	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	150	2	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	164	4	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	183	14	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	189	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	211	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	212	32	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	238	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	239	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	245	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	268	10	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	320	2	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	339	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	363	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	399	2	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	400	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	421	3	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	451	40	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	473	4	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	502	10	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	608	6	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	618	72	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	620	42	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	623	14	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	636	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	637	2	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	650	3	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	753	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	783	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	801	2	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	807	44	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	822	2	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	831	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	839	3	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	872	2	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	887	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	892	335	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	906	3	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	933	28	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	992	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	1028	2	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	1043	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	1064	12	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	3159	3	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	3202	2	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	9794	15	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	9813	8	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	20537	5	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	46	35	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	69	9	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	127	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	150	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	164	3	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	183	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	189	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	211	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	212	27	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	238	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	239	7	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	245	6	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	268	6	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	320	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	339	7	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	363	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	399	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	400	4	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	421	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	451	54	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	473	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	502	4	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	608	5	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	618	22	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	620	30	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	623	4	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	636	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	637	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	650	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	753	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	783	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	801	3	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	807	26	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	822	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	831	4	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	839	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	872	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	887	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	892	164	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	906	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	933	15	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	992	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	1028	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	1043	2	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	1064	11	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	3159	3	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	3202	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	9794	48	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	9813	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	20537	3	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	46	4	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	69	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	127	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	150	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	164	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	183	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	189	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	211	8	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	212	8	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	238	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	239	15	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	245	2	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	268	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	320	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	339	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	363	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	399	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	400	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	421	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	451	2	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	473	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	502	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	608	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	618	4	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	620	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	623	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	636	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	637	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	650	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	753	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	783	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	801	6	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	807	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	822	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	831	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	839	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	872	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	887	9	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	892	2	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	906	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	933	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	992	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	1028	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	1043	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	1064	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	3159	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	3202	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	9794	33	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	9813	3	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	20537	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	46	73	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	69	4	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	127	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	164	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	174	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	183	7	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	209	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	212	76	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	245	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	268	5	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	339	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	399	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	400	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	421	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	450	11	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	473	6	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	502	6	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	608	8	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	618	57	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	620	28	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	623	10	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	753	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	757	2	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	801	7	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	807	22	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	819	2	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	831	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	838	2	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	841	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	846	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	872	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	892	614	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	906	3	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	933	5	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	1028	3	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	1043	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	1064	18	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	1089	3	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	9794	8	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	46	116	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	69	5	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	127	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	164	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	174	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	183	6	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	209	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	212	64	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	245	5	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	268	3	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	339	13	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	399	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	400	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	421	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	450	13	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	473	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	502	12	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	608	7	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	618	68	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	620	10	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	623	4	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	753	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	757	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	801	5	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	807	40	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	819	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	831	2	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	838	4	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	841	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	846	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	872	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	892	300	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	906	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	933	22	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	1028	5	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	1043	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	1064	82	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	1089	3	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	9794	134	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	46	113	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	69	2	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	127	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	164	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	174	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	183	2	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	209	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	212	25	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	245	4	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	268	3	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	339	3	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	399	2	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	400	2	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	421	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	450	3	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	473	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	502	3	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	608	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	618	19	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	620	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	623	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	753	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	757	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	801	20	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	807	13	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	819	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	831	5	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	838	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	841	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	846	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	872	4	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	892	772	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	906	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	933	10	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	1028	2	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	1043	2	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	1064	15	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	1089	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	9794	26	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	46	35	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	69	11	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	150	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	164	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	183	9	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	212	12	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	268	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	292	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	312	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	339	3	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	399	3	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	400	2	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	404	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	421	2	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	450	9	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	473	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	491	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	608	3	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	614	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	618	15	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	620	2	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	623	6	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	650	2	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	687	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	794	3	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	801	160	1
