CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	292	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	305	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	322	48	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	339	7	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	364	28	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	502	21	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	618	15	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	619	17	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	622	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	623	7	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	625	6	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	687	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	735	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	753	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	757	2	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	783	6	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	801	3	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	807	247	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	831	5	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	880	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	892	4370	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	906	3	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	929	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	933	8	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	978	57	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	989	5	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	992	31	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	994	2	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	1043	7	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	1055	6	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	1061	8	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	1071	6	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	1089	3	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	3130	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	3146	3	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	5127	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	5152	218	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	140	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	183	2	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	200	9	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	201	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	212	2	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	245	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	292	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	305	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	322	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	339	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	364	100	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	502	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	618	10	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	619	4	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	622	2	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	623	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	625	9	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	687	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	735	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	753	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	757	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	783	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	801	4	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	807	145	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	831	3	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	880	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	892	220	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	906	3	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	929	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	933	11	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	978	6	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	989	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	992	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	994	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	1043	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	1055	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	1061	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	1071	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	1089	3	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	3130	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	3146	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	5127	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	5152	53	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	140	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	183	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	200	9	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	201	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	212	6	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	245	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	292	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	305	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	322	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	339	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	364	31	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	502	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	618	20	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	619	29	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	622	11	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	623	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	625	31	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	687	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	735	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	753	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	757	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	783	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	801	4	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	807	369	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	831	10	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	880	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	892	1359	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	906	3	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	929	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	933	15	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	978	19	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	989	5	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	992	8	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	994	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	1043	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	1055	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	1061	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	1071	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	1089	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	3130	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	3146	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	5127	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	5152	103	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	69	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	140	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	183	3	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	193	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	200	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	212	10	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	231	3	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	241	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	245	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	249	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	339	6	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	364	184	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	450	368	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	502	2	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	618	76	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	619	68	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	622	16	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	623	12	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	625	12	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	637	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	650	2	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	682	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	783	2	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	801	896	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	807	1312	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	824	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	831	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	880	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	888	1355	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	892	469	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	906	4	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	928	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	933	58	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	978	4	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	1043	2	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	1061	14	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	1071	6	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	1075	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	1089	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	3163	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	3206	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	69	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	140	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	183	5	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	193	3	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	200	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	212	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	231	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	241	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	245	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	249	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	339	3	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	364	198	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	450	448	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	502	2	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	618	80	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	619	72	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	622	20	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	623	20	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	625	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	637	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	650	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	682	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	783	2	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	801	17	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	807	928	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	824	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	831	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	880	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	888	256	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	892	224	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	906	7	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	928	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	933	176	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	978	3	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	1043	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	1061	3	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	1071	2	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	1075	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	1089	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	3163	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	3206	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	69	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	140	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	183	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	193	2	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	200	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	212	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	231	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	241	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	245	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	249	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	339	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	364	22	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	450	464	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	502	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	618	7	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	619	7	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	622	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	623	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	625	2	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	637	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	650	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	682	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	783	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	801	42	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	807	3328	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	824	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	831	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	880	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	888	112	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	892	120	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	906	6	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	928	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	933	20	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	978	39	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	1043	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	1061	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	1071	2	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	1075	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	1089	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	3163	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	3206	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	183	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	200	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	212	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	223	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	286	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	292	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	322	5	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	339	12	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	451	13	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	502	4	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	618	20	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	619	35	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	622	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	623	3	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	625	4	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	634	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	637	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	682	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	801	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	807	32	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	819	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	888	200	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	892	164	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	906	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	908	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	933	20	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	978	38	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	992	3	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	1028	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	1043	23	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	1061	2	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	1071	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	3163	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	9794	752	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	183	5	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	200	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	212	3	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	223	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	286	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	292	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	322	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	339	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	451	3	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	502	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	618	28	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	619	62	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	622	6	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	623	2	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	625	4	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	634	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	637	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	682	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	801	24	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	807	4	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	819	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	888	207	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	892	385	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	906	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	908	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	933	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	978	24	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	992	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	1028	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	1043	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	1061	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	1071	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	3163	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	9794	80	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	183	5	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	200	2	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	212	2	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	223	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	286	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	292	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	322	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	339	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	451	4	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	502	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	618	10	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	619	62	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	622	2	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	623	2	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	625	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	634	5	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	637	4	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	682	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	801	52	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	807	3	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	819	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	888	490	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	892	326	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	906	3	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	908	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	933	5	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	978	512	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	992	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	1028	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	1043	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	1061	2	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	1071	2	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	3163	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	9794	528	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	67	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	183	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	200	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	212	118	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	231	5	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	241	2	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	292	2	1
