CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	933	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	998	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	1028	1	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	1064	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	2884	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	3146	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	3170	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	9813	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	21	4	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	26	11	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	46	23	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	66	7	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	69	3	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	155	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	156	16	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	164	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	183	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	212	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	268	6	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	276	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	304	5	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	328	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	364	35	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	400	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	404	2	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	421	8	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	450	2	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	457	2	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	608	3	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	618	13	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	619	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	623	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	625	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	747	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	757	7	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	801	52	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	807	48	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	824	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	831	4	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	838	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	906	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	933	2	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	1061	3	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	1089	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	2393	5	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	3170	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	5218	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	21	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	26	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	46	5	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	66	4	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	69	6	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	155	14	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	156	9	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	164	4	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	183	2	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	212	7	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	268	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	276	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	304	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	328	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	364	170	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	400	16	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	404	60	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	421	4	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	450	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	457	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	608	12	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	618	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	619	3	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	623	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	625	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	747	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	757	5	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	801	15	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	807	4	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	824	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	831	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	838	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	906	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	933	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	1061	2	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	1089	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	2393	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	3170	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	5218	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	21	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	26	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	46	2	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	66	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	69	5	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	155	2	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	156	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	164	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	183	3	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	212	4	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	268	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	276	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	304	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	328	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	364	88	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	400	7	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	404	30	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	421	3	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	450	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	457	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	608	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	618	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	619	2	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	623	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	625	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	747	5	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	757	6	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	801	270	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	807	2	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	824	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	831	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	838	4	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	906	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	933	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	1061	2	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	1089	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	2393	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	3170	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	5218	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	20	36	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	46	5	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	66	70	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	155	4	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	156	4	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	164	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	169	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	183	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	212	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	276	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	309	3	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	322	9	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	328	1	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	364	10	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	404	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	421	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	450	3	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	608	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	618	1	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	619	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	747	1	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	753	1	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	757	4	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	793	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	801	4	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	807	170	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	819	1	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	831	10	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	838	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	933	1	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	1061	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	2393	9	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	3163	2	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	3170	3	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	20	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	46	5	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	66	24	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	155	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	156	3	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	164	1	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	169	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	183	2	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	212	1	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	276	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	309	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	322	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	328	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	364	130	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	404	26	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	421	2	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	450	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	608	3	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	618	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	619	4	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	747	7	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	753	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	757	2	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	793	2	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	801	300	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	807	1	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	819	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	831	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	838	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	933	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	1061	1	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	2393	3	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	3163	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	3170	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	20	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	46	4	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	66	26	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	155	16	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	156	2	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	164	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	169	1	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	183	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	212	1	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	276	1	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	309	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	322	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	328	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	364	62	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	404	15	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	421	7	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	450	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	608	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	618	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	619	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	747	8	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	753	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	757	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	793	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	801	22	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	807	3	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	819	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	831	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	838	1	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	933	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	1061	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	2393	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	3163	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	3170	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	21	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	26	4	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	46	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	69	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	140	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	183	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	212	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	364	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	400	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	404	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	421	5	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	457	3	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	619	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	623	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	757	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	783	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	793	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	801	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	807	26	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	831	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	838	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	906	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	933	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	1061	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	2393	2	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	3120	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	3163	7	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	21	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	26	3	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	46	13	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	69	56	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	140	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	183	4	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	212	3	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	364	54	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	400	31	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	404	3	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	421	2	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	457	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	619	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	623	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	757	4	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	783	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	793	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	801	18	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	807	21	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	831	2	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	838	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	906	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	933	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	1061	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	2393	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	3120	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	3163	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	21	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	26	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	46	2	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	69	3	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	140	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	183	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	212	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	364	21	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	400	2	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	404	7	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	421	3	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	457	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	619	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	623	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	757	3	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	783	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	793	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	801	4	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	807	6	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	831	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	838	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	906	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	933	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	1061	3	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	2393	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	3120	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	3163	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	21	13	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	26	62	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	46	49	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	69	88	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	140	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	150	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	156	127	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	164	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	169	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	183	9	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	211	6	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	212	15	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	268	4	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	276	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	301	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	307	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	309	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	321	149	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	322	8	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	339	12	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	364	80	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	400	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	404	6	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	421	12	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	451	17	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	457	45	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	485	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	552	2	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	608	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	618	33	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	619	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	623	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	625	6	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	752	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	753	2	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	765	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	773	18	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	801	6	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	807	409	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	906	3	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	933	9	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	1004	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	1028	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	1064	35	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	2884	3	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	3120	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	3163	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	3206	3	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	9813	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	21	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	26	6	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	46	7	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	69	26	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	140	2	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	150	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	156	18	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	164	3	1
