CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	2611	2	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	3170	3	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	3206	3	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	5116	12	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	238	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	312	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	364	10	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	451	5	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	502	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	650	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	674	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	704	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	753	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	757	4	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	801	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	807	85	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	880	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	887	16	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	892	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	908	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	933	10	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	972	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	978	3	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	998	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	1004	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	1009	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	1028	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	1042	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	1043	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	1087	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	2395	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	2611	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	3170	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	3206	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	B	5116	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	238	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	312	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	364	5	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	451	1	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	502	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	650	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	674	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	704	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	753	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	757	2	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	801	1	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	807	111	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	880	1	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	887	7	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	892	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	908	2	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	933	22	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	972	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	978	16	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	998	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	1004	1	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	1009	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	1028	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	1042	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	1043	1	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	1087	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	2395	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	2611	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	3170	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	3206	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	C	5116	2	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	192	0	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	350	1	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	451	34	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	743	1	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	801	0	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	807	381	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	819	1	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	824	1	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	837	0	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	880	1	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	908	1	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	933	17	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	1043	0	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	2395	5	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	2947	1	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	3127	3	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	3168	3	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	3170	3	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	3206	3	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	192	1	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	350	0	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	451	180	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	743	0	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	801	4	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	807	265	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	819	7	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	824	0	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	837	1	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	880	0	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	908	0	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	933	12	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	1043	0	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	2395	2	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	2947	1	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	3127	3	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	3168	0	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	3170	3	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	3206	3	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	192	0	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	350	1	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	451	105	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	743	0	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	801	0	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	807	790	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	819	5	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	824	0	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	837	2	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	880	1	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	908	0	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	933	34	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	1043	1	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	2395	2	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	2947	0	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	3127	3	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	3168	3	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	3170	3	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	3206	3	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	239	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	312	2	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	350	12	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	451	106	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	650	4	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	657	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	745	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	753	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	783	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	794	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	801	6	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	807	5644	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	819	2	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	880	3457	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	892	14	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	908	84	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	933	34	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	972	6	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	978	80	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	1009	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	1042	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	1043	6	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	1077	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	2395	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	3111	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	3170	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	3206	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	9794	2	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	20537	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	239	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	312	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	350	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	451	46	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	650	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	657	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	745	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	753	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	783	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	794	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	801	2	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	807	1544	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	819	5	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	880	18	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	892	3	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	908	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	933	240	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	972	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	978	36	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	1009	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	1042	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	1043	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	1077	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	2395	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	3111	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	3170	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	3206	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	9794	7	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	20537	64	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	239	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	312	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	350	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	451	35	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	650	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	657	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	745	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	753	2	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	783	2	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	794	2	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	801	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	807	7813	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	819	6	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	880	56	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	892	2	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	908	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	933	3172	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	972	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	978	275	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	1009	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	1042	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	1043	8	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	1077	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	2395	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	3111	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	3170	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	3206	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	9794	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	20537	1	1
