CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	928	2	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	933	214	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	978	9	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	997	2	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	1028	161	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	1033	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	1042	1	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	1043	8	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	1055	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	1061	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	3163	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	3170	3	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	183	7	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	200	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	364	216	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	451	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	618	2	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	623	15	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	650	6	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	687	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	801	145	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	807	1	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	841	1	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	872	2	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	880	6	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	892	2771	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	906	3	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	908	2	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	928	1	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	933	131	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	978	12	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	997	10	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	1028	225	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	1033	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	1042	3	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	1043	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	1055	73	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	1061	1	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	3163	3	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	3170	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	183	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	200	2	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	364	34	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	451	4	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	618	3	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	623	8	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	650	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	687	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	801	151	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	807	6	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	841	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	872	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	880	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	892	1873	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	906	3	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	908	2	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	928	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	933	207	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	978	11	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	997	2	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	1028	393	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	1033	1	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	1042	2	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	1043	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	1055	17	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	1061	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	3163	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	3170	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	183	1	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	193	6	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	200	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	364	26	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	451	32	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	618	3	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	619	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	623	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	650	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	687	1	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	757	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	801	56	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	807	832	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	819	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	824	1	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	872	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	880	3	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	892	2236	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	906	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	908	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	933	328	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	978	1	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	995	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	1028	52	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	1043	10	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	1055	1	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	1061	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	1071	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	3111	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	3163	2	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	183	2	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	193	1	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	200	2	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	364	72	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	451	76	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	618	11	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	619	2	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	623	4	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	650	9	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	687	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	757	1	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	801	5	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	807	226	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	819	1	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	824	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	872	1	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	880	54	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	892	4012	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	906	3	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	908	2	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	933	98	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	978	3	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	995	1	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	1028	61	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	1043	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	1055	4	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	1061	2	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	1071	3	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	3111	3	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	3163	5	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	183	2	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	193	1	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	200	2	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	364	15	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	451	13	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	618	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	619	1	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	623	21	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	650	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	687	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	757	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	801	45	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	807	77	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	819	3	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	824	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	872	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	880	1	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	892	3560	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	906	3	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	908	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	933	993	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	978	1	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	995	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	1028	50	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	1043	1	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	1055	1	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	1061	2	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	1071	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	3111	3	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	3163	1	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	183	1	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	193	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	200	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	238	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	241	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	363	3	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	364	3	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	451	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	608	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	618	4	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	619	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	623	5	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	757	3	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	801	7	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	807	27	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	892	2514	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	906	1	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	933	17	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	978	1	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	997	3	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	998	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	1028	55	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	1042	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	1043	1	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	1055	9	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	183	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	193	2	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	200	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	238	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	241	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	363	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	364	2	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	451	1	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	608	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	618	3	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	619	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	623	15	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	757	15	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	801	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	807	9	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	892	3417	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	906	1	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	933	59	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	978	4	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	997	5	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	998	1	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	1028	51	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	1042	18	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	1043	10	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	1055	25	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	183	1	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	193	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	200	1	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	238	1	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	241	1	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	363	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	364	14	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	451	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	608	1	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	618	4	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	619	1	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	623	29	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	757	4	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	801	177	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	807	5	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	892	1789	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	906	1	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	933	366	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	978	1	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	997	1	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	998	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	1028	64	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	1042	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	1043	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	1055	20	1
