CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	1001	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	1030	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	1043	22	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	3127	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	3170	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	3206	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	200	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	212	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	312	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	364	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	387	10	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	451	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	457	2	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	622	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	657	3	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	719	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	740	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	743	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	753	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	757	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	783	2	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	796	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	807	490	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	819	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	837	2	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	844	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	880	20	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	892	139	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	906	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	908	2	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	928	26	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	933	341	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	978	163	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	997	80	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	998	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	1001	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	1030	2	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	1043	22	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	3127	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	3170	2	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	3206	2	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	200	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	212	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	312	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	364	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	387	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	451	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	457	2	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	622	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	657	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	719	6	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	740	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	743	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	753	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	757	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	783	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	796	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	807	134	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	819	3	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	837	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	844	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	880	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	892	3	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	906	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	908	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	928	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	933	19	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	978	174	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	997	2	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	998	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	1001	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	1030	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	1043	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	3127	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	3170	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	3206	2	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	363	1	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	364	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	387	3	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	399	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	457	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	619	1	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	719	4	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	740	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	757	2	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	783	14	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	796	63	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	807	644	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	819	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	880	3	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	892	40	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	928	25	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	933	1261	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	978	7	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	997	3	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	1043	1	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	3127	2	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	3206	4	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	363	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	364	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	387	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	399	1	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	457	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	619	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	719	23	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	740	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	757	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	783	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	796	15	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	807	87	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	819	1	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	880	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	892	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	928	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	933	118	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	978	1	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	997	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	1043	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	3127	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	3206	1	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	363	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	364	1	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	387	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	399	1	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	457	1	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	619	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	719	5	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	740	1	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	757	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	783	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	796	3	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	807	158	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	819	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	880	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	892	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	928	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	933	190	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	978	4	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	997	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	1043	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	3127	1	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	3206	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	518	1	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	657	17	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	753	4	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	757	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	801	156	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	807	2216	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	819	1	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	880	1	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	892	69	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	906	1	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	928	1	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	933	2898	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	978	572	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	997	259	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	1001	1	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	1043	17	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	1089	1	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	2027	2	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	2517	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	5189	2	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	9794	15	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	19280	9	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	518	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	657	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	753	3	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	757	2	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	801	999	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	807	1131	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	819	8	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	880	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	892	64	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	906	2	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	928	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	933	3042	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	978	374	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	997	21	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	1001	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	1043	3	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	1089	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	2027	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	2517	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	5189	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	9794	18	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	19280	6	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	518	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	657	1	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	753	4	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	757	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	801	31	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	807	944	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	819	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	880	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	892	99	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	906	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	928	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	933	571	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	978	575	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	997	78	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	1001	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	1043	2	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	1089	1	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	2027	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	2517	1	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	5189	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	9794	6	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	19280	4	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	200	52	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	212	1	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	451	1	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	650	5	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	740	1	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	753	1	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	757	5	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	801	235	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	807	385	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	819	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	892	3	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	906	1	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	933	13	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	978	15	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	995	9	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	1043	1	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	1089	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	A	9794	41	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	200	15	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	212	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	451	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	650	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	740	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	753	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	757	5	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	801	185	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	807	105	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	819	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	892	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	906	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	933	12	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	978	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	995	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	1043	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	1089	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	B	9794	36	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	200	48	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	212	1	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	451	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	650	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	740	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	753	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	757	7	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	801	54	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	807	125	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	819	1	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	892	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	906	1	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	933	20	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	978	4	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	995	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	1043	0	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	1089	1	1
05157250*2020-07-09*19966*I	05157250	09/07/2020	TP14	C	9794	38	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	618	1	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	650	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	657	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	757	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	796	11	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	807	625	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	819	1	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	880	1	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	906	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	933	792	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	978	16	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	1028	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	1030	1	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	1043	1	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	1051	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	1055	3	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	1089	1	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	19280	728	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	32534	1	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	618	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	650	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	657	1	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	757	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	796	3	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	807	391	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	819	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	880	1	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	906	2	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	933	93	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	978	4	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	1028	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	1030	1	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	1043	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	1051	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	1055	1	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	1089	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	19280	105	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	32534	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	618	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	650	1	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	657	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	757	1	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	796	2	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	807	768	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	819	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	880	8	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	906	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	933	302	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	978	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	1028	1	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	1030	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	1043	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	1051	1	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	1055	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	1089	1	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	19280	8	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	32534	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	200	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	212	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	657	3	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	740	4	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	753	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	783	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	793	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	796	8	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	801	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	807	584	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	819	2	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	837	1	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	880	8	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	892	37	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	906	14	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	933	48	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	978	68	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	1001	1	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	1030	9	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	1042	1	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	1043	1	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	1055	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	1089	1	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	2027	1	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	2395	2	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	3206	1	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	9794	5	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	19280	12	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	32534	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	50011	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	200	3	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	212	1	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	657	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	740	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	753	0	1
