CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	481	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	485	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	491	10	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	502	24	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	514	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	515	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	618	6	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	619	1376	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	623	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	625	32	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	650	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	678	7	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	719	5	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	740	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	757	51	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	783	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	801	24	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	807	1536	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	819	7	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	824	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	831	2	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	837	2	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	838	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	872	2	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	880	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	892	1056	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	906	6	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	933	1473	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	978	20	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	1028	32	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	1055	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	1071	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	1089	6	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	2393	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	3170	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	3206	2	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	66	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	67	155	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	69	17	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	140	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	183	8	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	191	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	200	34	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	201	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	202	6	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	206	6	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	207	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	210	54	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	212	11	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	223	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	224	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	231	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	238	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	239	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	241	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	245	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	286	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	292	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	310	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	311	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	364	168	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	383	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	399	8	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	421	19	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	450	200	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	457	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	473	2	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	481	2	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	485	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	491	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	502	7	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	514	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	515	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	618	16	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	619	576	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	623	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	625	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	650	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	678	2	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	719	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	740	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	757	9	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	783	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	801	120	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	807	736	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	819	10	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	824	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	831	2	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	837	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	838	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	872	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	880	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	892	220	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	906	21	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	933	384	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	978	6	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	1028	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	1055	6	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	1071	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	1089	2	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	2393	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	3170	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	3206	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	69	6	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	183	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	193	1	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	200	3	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	212	3	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	246	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	363	3	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	364	104	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	383	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	421	2	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	444	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	450	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	473	1	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	481	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	618	3	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	619	12	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	625	7	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	735	1	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	739	1	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	757	1	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	783	2	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	801	2	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	807	8	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	819	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	824	2	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	831	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	846	1	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	872	1	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	888	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	892	248	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	906	1	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	933	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	978	4	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	1028	2	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	1042	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	1089	1	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	69	180	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	183	2	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	193	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	200	36	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	212	128	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	246	5	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	363	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	364	856	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	383	1	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	421	15	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	444	2	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	450	64	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	473	2	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	481	2	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	618	96	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	619	248	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	625	128	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	735	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	739	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	757	124	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	783	12	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	801	44	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	807	172	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	819	1	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	824	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	831	5	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	846	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	872	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	888	16	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	892	688	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	906	5	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	933	3	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	978	9	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	1028	26	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	1042	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	1089	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	69	120	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	183	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	193	1	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	200	7	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	212	108	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	246	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	363	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	364	244	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	383	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	421	15	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	444	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	450	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	473	1	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	481	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	618	20	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	619	152	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	625	28	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	735	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	739	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	757	46	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	783	2	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	801	4	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	807	5	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	819	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	824	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	831	3	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	846	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	872	2	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	888	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	892	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	906	5	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	933	6	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	978	7	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	1028	58	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	1042	1	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	1089	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	66	4	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	68	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	69	11	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	183	6	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	200	11	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	212	29	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	241	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	246	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	399	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	421	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	450	124	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	457	7	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	618	3	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	619	4	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	622	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	625	8	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	650	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	682	2	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	719	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	753	5	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	757	2	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	801	336	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	807	1408	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	819	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	831	8	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	880	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	892	1600	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	906	2	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	933	52	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	978	2	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	982	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	1028	2	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	1055	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	3170	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	3206	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	9794	25	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	66	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	68	6	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	69	122	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	183	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	200	7	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	212	15	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	241	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	246	2	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	399	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	421	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	450	18	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	457	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	618	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	619	29	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	622	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	625	2	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	650	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	682	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	719	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	753	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	757	14	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	801	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	807	52	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	819	2	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	831	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	880	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	892	104	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	906	6	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	933	88	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	978	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	982	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	1028	20	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	1055	9	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	3170	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	3206	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	9794	184	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	66	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	68	6	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	69	33	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	183	5	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	200	8	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	212	14	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	241	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	246	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	399	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	421	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	450	70	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	457	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	618	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	619	118	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	622	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	625	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	650	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	682	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	719	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	753	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	757	5	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	801	80	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	807	44	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	819	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	831	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	880	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	892	332	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	906	5	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	933	15	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	978	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	982	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	1028	9	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	1055	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	3170	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	3206	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	9794	108	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	67	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	69	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	183	2	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	191	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	200	20	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	207	14	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	212	52	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	246	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	292	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	312	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	364	62	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	421	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	450	65	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	457	7	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	502	2	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	618	13	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	619	4	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	623	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	625	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	650	3	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	682	2	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	757	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	783	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	801	3	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	807	82	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	819	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	831	3	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	837	4	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	867	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	872	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	892	4080	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	906	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	928	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	933	204	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	978	55	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	997	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	1004	0	1
