CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	68	61	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	69	5	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	191	28	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	192	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	209	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	212	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	231	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	245	1	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	268	1	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	292	2	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	298	10	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	311	2	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	312	1	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	318	8	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	364	1	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	404	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	457	8	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	473	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	491	185	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	608	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	617	5	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	618	1	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	619	1	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	623	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	632	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	637	1	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	650	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	670	1	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	728	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	747	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	753	2	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	757	12	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	783	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	793	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	801	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	807	168	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	838	4	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	906	3	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	933	14	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	978	75	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	1009	1	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	1028	6	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	1055	6	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	1087	3	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	2393	1	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	2394	13	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	2611	4	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	3181	93	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	5152	3	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	9812	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	A	33844	9	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	68	22	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	69	5	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	191	112	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	192	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	209	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	212	3	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	231	4	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	245	2	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	268	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	292	8	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	298	2	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	311	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	312	1	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	318	7	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	364	13	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	404	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	457	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	473	8	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	491	5	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	608	1	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	617	3	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	618	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	619	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	623	1	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	632	1	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	637	2	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	650	1	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	670	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	728	1	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	747	3	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	753	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	757	6	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	783	1	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	793	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	801	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	807	5	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	838	1	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	906	3	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	933	2	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	978	10	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	1009	1	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	1028	4	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	1055	3	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	1087	3	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	2393	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	2394	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	2611	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	3181	142	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	5152	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	9812	5	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	B	33844	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	68	9	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	69	1	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	191	139	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	192	1	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	209	9	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	212	118	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	231	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	245	62	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	268	6	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	292	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	298	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	311	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	312	1	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	318	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	364	110	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	404	3	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	457	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	473	2	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	491	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	608	2	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	617	4	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	618	4	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	619	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	623	2	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	632	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	637	3	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	650	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	670	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	728	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	747	7	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	753	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	757	2	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	783	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	793	2	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	801	43	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	807	19	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	838	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	906	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	933	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	978	1	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	1009	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	1028	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	1055	1	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	1087	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	2393	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	2394	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	2611	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	3181	143	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	5152	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	9812	0	1
06213200*2016-06-23*29631*I	06213200	23/06/2016	PTP16-A	C	33844	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	66	2	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	68	39	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	69	11	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	189	2	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	191	3	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	200	1	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	212	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	231	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	245	6	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	268	1	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	292	3	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	298	9	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	301	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	305	35	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	310	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	311	4	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	312	27	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	364	5	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	457	17	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	473	1	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	491	22	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	608	3	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	613	1	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	617	39	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	618	4	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	622	2	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	623	1	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	624	1	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	637	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	650	3	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	725	1	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	740	2	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	753	6	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	757	20	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	783	1	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	801	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	807	55	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	838	7	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	906	3	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	933	1	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	978	25	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	1009	4	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	1028	1	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	1055	18	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	1087	3	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	2394	7	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	3110	3	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	3111	3	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	3168	3	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	3181	1	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	5219	25	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	A	24007	39	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	66	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	68	4	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	69	6	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	189	4	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	191	158	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	200	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	212	11	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	231	2	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	245	43	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	268	3	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	292	7	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	298	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	301	1	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	305	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	310	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	311	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	312	2	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	364	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	457	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	473	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	491	10	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	608	1	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	613	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	617	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	618	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	622	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	623	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	624	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	637	1	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	650	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	725	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	740	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	753	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	757	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	783	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	801	1	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	807	38	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	838	1	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	906	3	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	933	3	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	978	1	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	1009	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	1028	5	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	1055	3	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	1087	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	2394	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	3110	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	3111	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	3168	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	3181	85	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	5219	9	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	B	24007	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	66	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	68	3	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	69	2	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	189	18	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	191	124	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	200	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	212	61	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	231	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	245	15	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	268	60	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	292	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	298	2	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	301	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	305	3	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	310	2	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	311	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	312	6	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	364	101	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	457	2	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	473	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	491	7	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	608	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	613	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	617	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	618	1	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	622	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	623	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	624	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	637	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	650	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	725	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	740	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	753	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	757	1	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	783	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	801	9	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	807	8	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	838	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	906	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	933	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	978	2	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	1009	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	1028	4	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	1055	1	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	1087	3	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	2394	1	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	3110	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	3111	0	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	3168	3	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	3181	38	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	5219	4	1
06213200*2017-06-19*29694*I	06213200	19/06/2017	PTP16-A	C	24007	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	66	1	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	68	31	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	69	10	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	189	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	191	12	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	200	4	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	212	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	231	5	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	238	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	241	5	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	245	1	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	268	7	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	298	90	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	304	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	305	137	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	311	5	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	312	37	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	318	21	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	322	1	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	363	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	364	0	1
