CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	933	316	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	972	17	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	973	2	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	978	2	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	994	46	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	997	15	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	998	1	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	1009	3	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	1030	1	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	1038	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	1041	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	1042	1	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	1043	2	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	1044	1	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	1051	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	1054	1	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	1055	27	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	1071	12	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	3127	3	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	3170	3	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	3206	3	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	19280	46	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	517	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	518	1	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	658	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	669	1	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	807	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	880	3	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	908	2	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	928	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	933	186	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	972	25	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	973	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	978	3	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	994	6	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	997	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	998	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	1009	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	1030	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	1038	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	1041	1	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	1042	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	1043	10	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	1044	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	1051	3	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	1054	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	1055	1	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	1071	1	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	3127	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	3170	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	3206	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	19280	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	518	50	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	657	3	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	658	125	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	696	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	704	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	719	30	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	733	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	796	2	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	807	115	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	819	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	880	55	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	908	3	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	933	2185	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	972	31	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	978	4	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	994	10	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	995	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	998	3	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	999	2	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	1009	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	1030	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	1038	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	1041	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	1043	31	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	1044	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	1051	4	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	1055	21	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	1087	3	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	1089	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	3106	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	3127	3	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	3170	3	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	3206	3	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	5240	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	19280	1501	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	518	2	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	657	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	658	55	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	696	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	704	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	719	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	733	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	796	2	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	807	15	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	819	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	880	2	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	908	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	933	635	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	972	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	978	10	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	994	10	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	995	130	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	998	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	999	2	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	1009	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	1030	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	1038	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	1041	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	1043	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	1044	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	1051	10	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	1055	25	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	1087	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	1089	3	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	3106	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	3127	3	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	3170	3	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	3206	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	5240	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	19280	45	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	518	4	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	657	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	658	60	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	696	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	704	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	719	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	733	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	796	3	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	807	105	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	819	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	880	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	908	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	933	695	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	972	7	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	978	4	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	994	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	995	5	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	998	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	999	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	1009	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	1030	2	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	1038	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	1041	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	1043	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	1044	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	1051	2	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	1055	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	1087	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	1089	3	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	3106	3	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	3127	3	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	3170	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	3206	3	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	5240	3	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	19280	45	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	197	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	363	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	387	3	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	518	6	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	657	2	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	658	28	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	719	41	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	722	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	726	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	740	2	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	796	3	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	807	24	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	819	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	845	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	856	7	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	870	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	880	16	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	906	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	908	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	918	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	933	694	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	972	2	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	978	63	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	994	6	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	999	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	1004	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	1030	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	1033	4	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	1042	10	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	1043	26	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	1055	13	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	1089	3	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	2517	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	2947	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	3072	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	3106	3	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	3127	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	3170	3	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	3206	3	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	5196	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	19280	46	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	197	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	363	2	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	387	15	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	518	6	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	657	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	658	134	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	719	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	722	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	726	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	740	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	796	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	807	23	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	819	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	845	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	856	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	870	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	880	135	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	906	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	908	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	918	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	933	2	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	972	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	978	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	994	20	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	999	5	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	1004	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	1030	21	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	1033	14	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	1042	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	1043	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	1055	14	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	1089	3	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	2517	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	2947	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	3072	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	3106	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	3127	3	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	3170	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	3206	3	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	5196	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	19280	252	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	197	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	363	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	387	10	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	518	27	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	657	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	658	48	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	719	12	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	722	3	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	726	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	740	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	796	12	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	807	57	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	819	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	845	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	856	2	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	870	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	880	19	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	906	3	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	908	3	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	918	12	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	933	144	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	972	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	978	2	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	994	3	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	999	13	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	1004	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	1030	7	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	1033	6	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	1042	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	1043	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	1055	17	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	1089	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	2517	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	2947	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	3072	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	3106	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	3127	3	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	3170	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	3206	3	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	5196	7	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	19280	78	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	387	1	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	604	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	657	35	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	658	27	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	669	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	696	1	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	704	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	719	100	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	734	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	807	516	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	880	48	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	908	1	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	933	540	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	997	3	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	1030	6	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	1042	1	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	1043	18	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	1044	1	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	1051	1	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	1056	1	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	3159	1	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	3170	1	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	5196	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	19280	5	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	387	5	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	604	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	657	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	658	13	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	669	1	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	696	1	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	704	1	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	719	1088	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	734	1	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	807	294	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	880	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	908	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	933	816	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	997	44	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	1030	6	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	1042	1	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	1043	2	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	1044	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	1051	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	1056	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	3159	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	3170	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	5196	4	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	19280	52	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	387	4	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	604	1	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	657	2	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	658	4	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	669	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	696	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	704	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	719	104	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	734	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	807	84	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	880	1	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	908	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	933	120	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	997	7	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	1030	2	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	1042	3	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	1043	4	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	1044	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	1051	1	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	1056	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	3159	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	3170	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	5196	12	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	19280	8	1
