CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	978	29	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	1043	3	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	1055	48	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	1061	4	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	2393	6	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	2611	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	3207	3	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	67	9	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	69	4	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	183	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	200	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	210	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	212	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	231	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	305	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	312	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	327	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	328	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	364	100	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	421	2	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	450	6	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	457	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	473	5	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	491	9	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	518	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	617	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	618	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	619	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	622	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	623	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	625	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	682	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	735	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	753	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	801	23	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	807	58	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	819	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	831	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	838	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	847	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	880	2	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	892	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	906	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	933	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	978	5	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	1043	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	1055	4	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	1061	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	2393	3	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	2611	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	3207	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	67	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	69	28	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	183	6	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	200	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	210	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	212	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	231	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	305	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	312	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	327	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	328	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	364	264	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	421	4	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	450	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	457	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	473	3	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	491	11	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	518	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	617	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	618	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	619	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	622	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	623	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	625	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	682	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	735	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	753	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	801	26	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	807	57	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	819	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	831	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	838	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	847	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	880	9	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	892	5	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	906	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	933	37	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	978	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	1043	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	1055	21	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	1061	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	2393	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	2611	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	3207	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	66	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	67	2	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	69	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	183	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	200	12	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	212	14	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	231	3	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	305	5	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	312	2	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	328	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	364	48	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	450	2	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	457	150	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	473	2	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	491	2	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	518	2	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	617	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	618	8	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	619	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	622	3	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	623	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	625	92	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	657	2	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	670	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	682	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	783	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	801	30	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	807	3481	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	819	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	831	3	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	838	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	847	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	880	186	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	887	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	892	186	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	906	17	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	908	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	933	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	978	58	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	994	63	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	1009	18	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	1028	10	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	1043	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	1055	21	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	2393	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	5194	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	66	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	67	3	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	69	8	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	183	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	200	11	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	212	5	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	231	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	305	22	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	312	8	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	328	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	364	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	450	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	457	177	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	473	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	491	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	518	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	617	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	618	5	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	619	4	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	622	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	623	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	625	7	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	657	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	670	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	682	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	783	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	801	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	807	762	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	819	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	831	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	838	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	847	2	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	880	32	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	887	3	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	892	6	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	906	48	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	908	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	933	108	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	978	109	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	994	10	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	1009	5	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	1028	33	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	1043	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	1055	129	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	2393	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	5194	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	66	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	67	5	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	69	5	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	183	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	200	135	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	212	2	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	231	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	305	5	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	312	3	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	328	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	364	7	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	450	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	457	167	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	473	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	491	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	518	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	617	3	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	618	5	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	619	11	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	622	7	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	623	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	625	4	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	657	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	670	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	682	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	783	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	801	3	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	807	1242	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	819	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	831	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	838	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	847	4	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	880	34	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	887	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	892	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	906	74	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	908	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	933	9	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	978	5	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	994	3	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	1009	4	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	1028	19	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	1043	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	1055	117	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	2393	3	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	5194	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	67	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	69	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	200	9	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	212	13	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	241	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	245	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	305	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	317	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	322	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	364	8	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	450	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	457	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	518	2	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	617	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	618	5	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	619	9	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	622	11	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	623	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	625	5	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	657	2	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	682	2	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	753	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	783	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	801	18	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	807	315	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	819	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	824	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	831	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	838	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	847	5	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	880	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	906	33	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	933	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	972	64	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	978	322	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	994	2	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	1004	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	1009	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	1028	8	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	1055	117	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	2393	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	3170	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	67	2	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	69	2	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	200	28	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	212	10	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	241	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	245	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	305	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	317	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	322	5	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	364	3	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	450	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	457	32	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	518	2	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	617	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	618	7	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	619	54	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	622	6	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	623	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	625	2	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	657	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	682	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	753	4	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	783	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	801	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	807	555	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	819	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	824	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	831	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	838	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	847	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	880	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	906	85	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	933	3	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	972	3	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	978	111	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	994	6	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	1004	5	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	1009	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	1028	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	1055	253	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	2393	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	3170	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	67	3	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	69	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	200	25	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	212	2	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	241	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	245	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	305	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	317	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	322	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	364	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	450	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	457	27	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	518	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	617	2	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	618	7	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	619	10	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	622	7	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	623	2	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	625	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	657	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	682	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	753	9	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	783	2	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	801	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	807	457	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	819	3	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	824	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	831	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	838	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	847	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	880	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	906	60	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	933	127	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	972	4	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	978	93	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	994	4	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	1004	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	1009	1	1
