CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	807	49	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	831	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	838	2	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	888	529	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	906	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	908	1	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	933	3	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	978	6	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	1051	2	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	1055	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	1061	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	200	2	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	212	20	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	286	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	287	3	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	305	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	312	1	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	364	51	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	473	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	502	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	515	2	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	608	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	618	62	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	619	52	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	622	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	623	129	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	625	15	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	650	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	679	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	682	2	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	719	1	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	721	1	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	757	6	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	801	1	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	807	36	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	831	2	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	838	3	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	888	206	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	906	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	908	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	933	23	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	978	1	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	1051	4	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	1055	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	1061	4	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	200	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	212	18	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	286	2	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	287	4	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	305	1	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	312	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	364	38	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	473	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	502	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	515	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	608	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	618	62	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	619	31	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	622	6	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	623	78	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	625	31	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	650	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	679	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	682	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	719	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	721	1	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	757	19	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	801	2	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	807	22	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	831	4	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	838	3	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	888	166	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	906	3	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	908	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	933	12	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	978	5	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	1051	10	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	1055	8	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	1061	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	198	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	200	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	212	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	286	1	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	287	1	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	364	35	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	399	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	450	3	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	613	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	617	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	618	29	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	622	12	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	623	7	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	625	9	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	626	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	682	1	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	757	3	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	801	42	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	807	65	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	838	2	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	888	390	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	906	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	908	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	933	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	978	5	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	997	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	1043	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	1051	3	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	1055	3	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	3163	1	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	198	8	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	200	2	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	212	30	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	286	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	287	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	364	7	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	399	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	450	1	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	613	3	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	617	2	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	618	41	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	622	8	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	623	4	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	625	7	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	626	1	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	682	2	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	757	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	801	13	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	807	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	838	7	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	888	272	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	906	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	908	1	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	933	1	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	978	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	997	1	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	1043	2	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	1051	1	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	1055	5	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	3163	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	198	21	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	200	1	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	212	25	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	286	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	287	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	364	61	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	399	1	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	450	4	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	613	2	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	617	1	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	618	66	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	622	5	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	623	5	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	625	25	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	626	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	682	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	757	14	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	801	7	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	807	3	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	838	2	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	888	438	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	906	1	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	908	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	933	3	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	978	5	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	997	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	1043	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	1051	1	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	1055	1	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	3163	0	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	A	200	0	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	A	212	33	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	A	287	0	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	A	364	330	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	A	450	20	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	A	457	2	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	A	496	0	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	A	606	1	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	A	608	0	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	A	613	1	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	A	618	75	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	A	619	41	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	A	622	169	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	A	623	1	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	A	625	0	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	A	626	0	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	A	650	2	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	A	757	1	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	A	801	135	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	A	807	56	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	A	831	0	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	A	888	495	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	A	908	0	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	A	928	1	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	A	933	0	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	A	978	2	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	A	1051	1	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	A	1055	6	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	A	2395	1	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	B	200	20	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	B	212	27	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	B	287	2	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	B	364	240	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	B	450	10	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	B	457	1	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	B	496	1	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	B	606	0	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	B	608	1	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	B	613	0	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	B	618	23	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	B	619	42	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	B	622	76	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	B	623	30	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	B	625	30	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	B	626	4	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	B	650	0	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	B	757	0	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	B	801	1	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	B	807	120	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	B	831	1	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	B	888	255	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	B	908	0	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	B	928	1	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	B	933	0	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	B	978	0	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	B	1051	0	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	B	1055	0	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	B	2395	0	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	C	200	1	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	C	212	24	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	C	287	0	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	C	364	89	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	C	450	1	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	C	457	0	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	C	496	0	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	C	606	0	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	C	608	0	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	C	613	0	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	C	618	7	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	C	619	3	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	C	622	3	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	C	623	3	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	C	625	0	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	C	626	0	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	C	650	0	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	C	757	2	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	C	801	3	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	C	807	30	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	C	831	0	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	C	888	120	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	C	908	1	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	C	928	0	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	C	933	3	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	C	978	0	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	C	1051	0	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	C	1055	0	1
05157750*2009-07-15*14239*I	05157750	15/07/2009	P14	C	2395	0	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	A	69	1	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	A	212	2	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	A	221	1	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	A	364	2	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	A	450	0	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	A	611	1	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	A	617	1	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	A	618	1	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	A	623	1	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	A	650	1	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	A	679	0	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	A	680	0	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	A	753	1	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	A	757	1	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	A	801	3	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	A	807	3	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	A	838	1	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	A	888	1	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	A	908	1	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	A	933	0	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	A	978	2	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	A	1051	3	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	A	1055	1	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	A	3130	1	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	B	69	0	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	B	212	17	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	B	221	0	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	B	364	10	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	B	450	0	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	B	611	1	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	B	617	7	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	B	618	1	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	B	623	4	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	B	650	0	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	B	679	0	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	B	680	0	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	B	753	0	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	B	757	0	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	B	801	0	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	B	807	0	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	B	838	0	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	B	888	100	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	B	908	0	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	B	933	0	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	B	978	2	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	B	1051	2	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	B	1055	2	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	B	3130	0	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	C	69	0	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	C	212	12	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	C	221	0	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	C	364	7	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	C	450	6	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	C	611	0	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	C	617	0	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	C	618	1	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	C	623	0	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	C	650	0	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	C	679	1	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	C	680	1	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	C	753	0	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	C	757	2	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	C	801	1	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	C	807	3	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	C	838	1	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	C	888	22	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	C	908	0	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	C	933	1	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	C	978	3	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	C	1051	4	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	C	1055	0	1
05157750*2008-08-13*14575*I	05157750	13/08/2008	P14	C	3130	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	198	4	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	200	1	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	212	14	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	287	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	311	1	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	364	102	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	502	1	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	515	1	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	606	1	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	618	13	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	619	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	622	7	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	623	1	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	625	1	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	682	1	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	753	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	757	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	801	65	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	807	4	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	824	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	838	1	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	888	420	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	978	2	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	1028	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	1051	3	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	198	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	200	2	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	212	15	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	287	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	311	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	364	153	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	502	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	515	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	606	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	618	34	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	619	3	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	622	1	1
