CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	618	4	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	625	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	682	2	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	753	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	757	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	801	35	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	807	76	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	819	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	831	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	837	2	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	838	6	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	847	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	887	2	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	892	9	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	933	2	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	978	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	1004	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	1055	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	69	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	183	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	200	23	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	212	27	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	239	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	364	194	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	421	2	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	450	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	457	8	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	502	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	618	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	625	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	682	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	753	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	757	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	801	3	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	807	146	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	819	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	831	5	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	837	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	838	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	847	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	887	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	892	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	933	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	978	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	1004	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	1055	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	69	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	183	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	200	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	212	13	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	239	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	364	193	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	421	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	450	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	457	7	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	502	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	618	4	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	625	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	682	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	753	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	757	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	801	8	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	807	86	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	819	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	831	4	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	837	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	838	3	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	847	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	887	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	892	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	933	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	978	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	1004	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	1055	1	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	69	3	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	183	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	191	1	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	200	5	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	212	94	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	286	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	311	1	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	364	62	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	421	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	457	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	515	8	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	517	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	518	3	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	608	1	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	611	14	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	613	2	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	618	76	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	619	1	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	623	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	650	81	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	682	1	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	735	1	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	753	2	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	757	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	801	191	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	807	145	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	819	1	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	824	1	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	831	2	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	837	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	838	7	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	887	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	892	349	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	906	2	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	933	14	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	997	5	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	1055	508	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	A	3163	2	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	69	2	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	183	5	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	191	1	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	200	8	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	212	23	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	286	1	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	311	4	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	364	83	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	421	1	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	457	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	515	4	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	517	1	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	518	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	608	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	611	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	613	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	618	68	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	619	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	623	1	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	650	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	682	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	735	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	753	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	757	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	801	4	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	807	60	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	819	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	824	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	831	25	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	837	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	838	1	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	887	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	892	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	906	24	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	933	6	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	997	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	1055	8	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	B	3163	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	69	4	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	183	4	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	191	2	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	200	16	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	212	48	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	286	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	311	4	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	364	28	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	421	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	457	2	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	515	2	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	517	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	518	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	608	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	611	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	613	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	618	67	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	619	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	623	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	650	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	682	2	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	735	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	753	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	757	1	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	801	4	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	807	96	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	819	2	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	824	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	831	29	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	837	2	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	838	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	887	3	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	892	4	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	906	36	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	933	5	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	997	0	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	1055	24	1
06153060*2011-08-30*3035*I	06153060	30/08/2011	TP7	C	3163	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	69	3	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	183	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	190	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	200	3	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	212	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	311	7	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	364	172	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	394	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	450	80	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	457	2	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	502	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	618	7	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	619	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	623	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	682	2	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	740	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	753	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	765	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	796	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	801	116	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	807	680	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	819	13	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	831	3	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	840	7	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	880	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	892	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	906	3	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	933	224	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	1043	2	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	1056	38	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	2395	2	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	3111	3	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	3163	4	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	3170	3	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	3206	3	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	5151	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	69	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	183	2	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	190	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	200	2	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	212	2	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	311	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	364	188	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	394	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	450	16	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	457	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	502	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	618	4	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	619	2	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	623	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	682	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	740	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	753	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	765	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	796	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	801	44	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	807	40	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	819	3	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	831	2	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	840	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	880	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	892	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	906	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	933	4	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	1043	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	1056	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	2395	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	3111	3	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	3163	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	3170	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	3206	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	5151	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	69	2	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	183	5	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	190	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	200	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	212	2	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	311	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	364	86	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	394	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	450	4	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	457	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	502	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	618	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	619	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	623	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	682	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	740	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	753	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	765	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	796	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	801	56	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	807	31	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	819	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	831	5	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	840	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	880	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	892	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	906	3	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	933	17	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	1043	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	1056	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	2395	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	3111	3	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	3163	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	3170	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	3206	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	5151	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	183	9	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	200	7	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	212	58	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	239	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	450	19	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	473	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	518	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	555	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	581	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	613	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	618	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	623	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	726	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	753	9	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	783	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	801	87	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	807	1044	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	822	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	831	4	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	841	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	844	4	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	847	5	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	892	684	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	906	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	908	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	933	9	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	978	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	1004	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	1043	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	1056	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	2517	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	3170	3	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	3206	3	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	9794	1530	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	19280	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	183	5	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	200	21	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	212	67	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	239	3	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	450	17	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	473	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	518	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	555	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	581	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	613	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	618	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	623	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	726	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	753	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	783	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	801	15	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	807	1008	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	822	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	831	9	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	841	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	844	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	847	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	892	9	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	906	0	1
