CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	404	3	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	421	5	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	451	18	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	502	9	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	608	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	618	12	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	620	1	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	622	1	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	623	37	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	687	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	745	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	765	20	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	783	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	801	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	807	9	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	819	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	887	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	892	2	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	906	3	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	928	1	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	933	8	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	1028	1	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	1043	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	1064	34	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	2884	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	3120	1	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	3146	1	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	3186	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	3326	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	9813	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	33830	1	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	46	5	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	69	37	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	155	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	183	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	212	46	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	228	2	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	268	8	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	286	1	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	322	1	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	339	1	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	364	24	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	400	3	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	404	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	421	4	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	451	14	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	502	4	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	608	2	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	618	26	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	620	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	622	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	623	22	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	687	1	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	745	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	765	19	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	783	1	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	801	13	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	807	68	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	819	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	887	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	892	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	906	3	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	928	2	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	933	1	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	1028	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	1043	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	1064	2	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	2884	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	3120	1	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	3146	3	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	3186	2	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	3326	1	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	9813	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	C	33830	1	1
