CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	A	888	0	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	A	892	0	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	A	933	353	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	A	1029	0	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	A	3206	1	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	B	704	0	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	B	807	4	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	B	880	2	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	B	887	27	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	B	888	32	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	B	892	3	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	B	933	5	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	B	1029	1	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	B	3206	1	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	C	704	0	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	C	807	2	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	C	880	2	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	C	887	0	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	C	888	0	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	C	892	0	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	C	933	35	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	C	1029	0	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	C	3206	1	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	A	241	0	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	A	796	0	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	A	807	7	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	A	880	2	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	A	887	1	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	A	888	0	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	A	892	0	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	A	933	404	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	A	1087	0	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	A	3163	0	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	A	3206	0	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	B	241	1	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	B	796	0	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	B	807	5	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	B	880	5	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	B	887	0	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	B	888	190	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	B	892	10	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	B	933	13	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	B	1087	1	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	B	3163	2	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	B	3206	1	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	C	241	0	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	C	796	1	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	C	807	2	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	C	880	0	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	C	887	0	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	C	888	1	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	C	892	0	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	C	933	4	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	C	1087	0	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	C	3163	0	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	C	3206	0	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	A	212	3	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	A	364	0	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	A	481	5	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	A	618	1	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	A	734	1	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	A	757	1	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	A	801	0	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	A	807	45	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	A	837	0	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	A	872	5	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	A	880	72	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	A	881	0	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	A	888	6	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	A	892	171	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	A	902	1	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	A	1001	0	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	A	2394	1	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	A	2395	0	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	B	212	38	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	B	364	33	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	B	481	0	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	B	618	0	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	B	734	0	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	B	757	0	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	B	801	1	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	B	807	258	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	B	837	0	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	B	872	1	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	B	880	0	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	B	881	1	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	B	888	68	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	B	892	1	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	B	902	0	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	B	1001	1	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	B	2394	0	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	B	2395	0	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	C	212	59	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	C	364	85	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	C	481	1	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	C	618	1	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	C	734	0	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	C	757	0	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	C	801	1	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	C	807	136	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	C	837	1	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	C	872	1	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	C	880	0	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	C	881	0	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	C	888	27	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	C	892	1	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	C	902	0	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	C	1001	1	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	C	2394	0	1
05228500*2007-08-30*21115*I	05228500	30/08/2007	TP14	C	2395	2	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	A	704	7	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	A	783	0	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	A	807	36	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	A	819	0	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	A	880	1	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	A	887	3	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	A	888	2	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	A	892	0	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	A	933	201	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	A	1029	0	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	A	1089	1	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	A	2028	0	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	A	3132	0	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	A	3163	0	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	A	3206	0	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	B	704	0	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	B	783	0	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	B	807	36	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	B	819	1	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	B	880	6	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	B	887	3	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	B	888	4	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	B	892	2	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	B	933	19	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	B	1029	1	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	B	1089	1	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	B	2028	1	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	B	3132	2	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	B	3163	2	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	B	3206	1	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	C	704	3	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	C	783	1	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	C	807	16	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	C	819	0	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	C	880	1	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	C	887	3	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	C	888	0	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	C	892	0	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	C	933	153	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	C	1029	3	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	C	1089	0	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	C	2028	0	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	C	3132	0	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	C	3163	0	1
05228500*2021-06-23*28635*I	05228500	23/06/2021	TP14	C	3206	0	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	A	212	0	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	A	637	0	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	A	704	4	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	A	796	0	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	A	807	13	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	A	880	0	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	A	887	13	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	A	888	4	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	A	892	0	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	A	933	762	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	A	1089	0	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	A	2028	0	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	A	2393	0	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	A	3132	0	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	A	3163	0	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	A	3206	0	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	A	9794	0	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	B	212	1	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	B	637	0	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	B	704	0	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	B	796	0	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	B	807	81	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	B	880	19	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	B	887	107	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	B	888	70	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	B	892	30	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	B	933	111	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	B	1089	1	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	B	2028	0	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	B	2393	1	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	B	3132	0	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	B	3163	2	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	B	3206	1	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	B	9794	0	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	C	212	0	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	C	637	1	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	C	704	0	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	C	796	1	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	C	807	9	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	C	880	0	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	C	887	2	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	C	888	0	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	C	892	0	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	C	933	67	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	C	1089	0	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	C	2028	1	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	C	2393	0	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	C	3132	1	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	C	3163	1	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	C	3206	1	1
05228500*2022-05-31*31201*I	05228500	31/05/2022	TP14	C	9794	2	1
