CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	622	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	623	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	650	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	678	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	704	1	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	719	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	757	7	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	801	2	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	807	4	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	838	3	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	872	1	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	892	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	906	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	933	13	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	1028	3	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	3163	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	46	119	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	69	14	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	127	3	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	164	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	174	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	183	3	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	189	2	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	198	5	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	209	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	212	30	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	231	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	241	2	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	268	8	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	292	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	305	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	312	3	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	317	2	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	339	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	364	2	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	400	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	404	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	421	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	481	7	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	491	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	502	3	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	515	2	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	608	5	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	618	40	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	619	4	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	620	19	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	622	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	623	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	650	6	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	757	20	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	801	10	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	807	65	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	819	5	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	831	11	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	838	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	847	2	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	872	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	906	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	908	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	933	78	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	1028	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	1043	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	2391	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	46	7	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	69	30	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	127	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	164	2	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	174	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	183	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	189	2	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	198	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	209	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	212	33	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	231	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	241	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	268	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	292	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	305	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	312	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	317	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	339	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	364	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	400	10	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	404	11	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	421	6	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	481	7	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	491	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	502	2	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	515	4	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	608	4	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	618	15	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	619	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	620	101	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	622	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	623	11	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	650	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	757	15	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	801	2	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	807	14	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	819	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	831	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	838	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	847	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	872	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	906	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	908	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	933	85	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	1028	6	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	1043	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	2391	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	46	30	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	69	89	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	127	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	164	10	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	174	2	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	183	2	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	189	5	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	198	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	209	5	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	212	83	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	231	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	241	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	268	11	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	292	2	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	305	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	312	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	317	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	339	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	364	3	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	400	8	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	404	2	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	421	28	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	481	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	491	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	502	2	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	515	6	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	608	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	618	106	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	619	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	620	222	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	622	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	623	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	650	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	757	29	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	801	7	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	807	13	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	819	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	831	5	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	838	9	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	847	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	872	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	906	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	908	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	933	34	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	1028	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	1043	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	2391	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	46	52	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	69	16	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	127	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	140	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	150	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	164	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	183	9	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	190	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	209	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	210	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	212	22	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	231	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	239	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	241	4	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	268	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	286	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	312	2	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	320	2	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	321	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	364	8	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	390	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	399	3	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	400	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	404	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	421	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	481	4	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	485	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	502	5	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	515	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	608	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	618	53	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	619	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	620	38	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	622	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	623	3	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	650	2	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	670	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	682	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	687	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	704	2	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	757	27	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	801	14	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	807	821	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	819	5	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	831	2	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	838	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	872	3	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	892	6	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	933	99	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	1028	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	1061	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	3163	2	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	46	3	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	69	12	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	127	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	140	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	150	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	164	6	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	183	6	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	190	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	209	4	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	210	12	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	212	74	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	231	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	239	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	241	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	268	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	286	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	312	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	320	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	321	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	364	16	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	390	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	399	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	400	14	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	404	9	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	421	14	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	481	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	485	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	502	4	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	515	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	608	2	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	618	23	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	619	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	620	96	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	622	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	623	7	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	650	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	670	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	682	2	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	687	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	704	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	757	17	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	801	5	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	807	176	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	819	2	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	831	4	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	838	2	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	872	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	892	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	933	128	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	1028	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	1061	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	3163	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	46	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	69	9	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	127	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	140	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	150	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	164	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	183	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	190	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	209	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	210	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	212	5	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	231	2	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	239	2	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	241	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	268	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	286	2	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	312	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	320	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	321	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	364	12	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	390	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	399	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	400	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	404	6	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	421	24	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	481	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	485	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	502	2	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	515	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	608	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	618	2	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	619	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	620	104	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	622	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	623	7	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	650	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	670	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	682	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	687	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	704	2	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	757	16	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	801	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	807	16	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	819	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	831	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	838	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	872	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	892	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	933	66	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	1028	9	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	1061	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	3163	1	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	26	2	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	46	2	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	67	2	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	69	17	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	127	1	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	155	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	164	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	183	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	189	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	190	1	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	209	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	210	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	212	3	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	223	1	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	268	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	286	1	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	305	8	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	317	2	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	320	1	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	322	27	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	339	1	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	364	26	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	400	1	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	404	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	421	1	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	450	10	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	491	5	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	502	5	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	608	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	618	14	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	619	4	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	620	232	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	622	3	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	623	12	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	650	13	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	682	1	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	687	1	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	704	2	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	757	9	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	801	12	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	807	194	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	819	24	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	831	0	1
