CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	200	29	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	212	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	245	1	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	312	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	364	40	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	387	16	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	514	1	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	622	44	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	699	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	716	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	730	1	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	753	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	795	1	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	801	1	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	807	131	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	819	1	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	880	29	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	887	85	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	888	623	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	892	51	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	909	4	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	928	39	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	933	19	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	972	3	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	999	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	1015	2	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	1025	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	1054	16	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	1055	1	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	1064	6	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	1072	18	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	2517	1	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	2611	4	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	3127	3	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	3168	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	3170	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	3206	3	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	200	12	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	212	1	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	245	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	312	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	364	128	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	387	9	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	514	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	622	17	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	699	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	716	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	730	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	753	8	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	795	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	801	14	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	807	366	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	819	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	880	3	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	887	650	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	888	282	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	892	5	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	909	3	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	928	11	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	933	7	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	972	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	999	1	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	1015	2	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	1025	1	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	1054	1	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	1055	5	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	1064	5	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	1072	12	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	2517	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	2611	8	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	3127	3	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	3168	3	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	3170	3	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	3206	3	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	200	2	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	212	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	245	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	312	1	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	364	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	387	56	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	514	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	622	3	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	699	2	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	716	1	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	730	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	753	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	795	1	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	801	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	807	61	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	819	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	880	13	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	887	37	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	888	202	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	892	8	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	909	3	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	928	25	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	933	13	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	972	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	999	1	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	1015	7	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	1025	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	1054	4	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	1055	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	1064	2	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	1072	11	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	2517	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	2611	11	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	3127	3	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	3168	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	3170	3	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	3206	3	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	200	21	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	387	52	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	457	2	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	518	9	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	613	1	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	622	1	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	658	1	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	697	1	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	719	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	796	17	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	807	5	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	819	1	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	845	1	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	880	84	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	892	49	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	909	5	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	912	2	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	928	85	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	933	1	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	972	26	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	994	10	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	997	43	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	998	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	1011	29	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	1015	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	1016	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	1020	2	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	1072	5	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	1089	3	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	2027	1	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	3206	3	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	4118	40	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	9787	1	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	19280	11	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	200	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	387	1	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	457	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	518	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	613	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	622	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	658	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	697	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	719	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	796	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	807	15	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	819	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	845	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	880	2	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	892	4	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	909	1	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	912	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	928	33	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	933	42	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	972	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	994	2	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	997	35	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	998	1	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	1011	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	1015	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	1016	1	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	1020	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	1072	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	1089	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	2027	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	3206	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	4118	27	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	9787	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	19280	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	200	14	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	387	19	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	457	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	518	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	613	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	622	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	658	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	697	2	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	719	1	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	796	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	807	827	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	819	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	845	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	880	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	892	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	909	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	912	1	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	928	2	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	933	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	972	3	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	994	3	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	997	13	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	998	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	1011	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	1015	1	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	1016	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	1020	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	1072	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	1089	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	2027	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	3206	3	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	4118	17	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	9787	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	19280	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	200	3	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	245	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	363	4	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	364	60	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	387	2	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	457	4	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	518	3	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	613	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	622	10	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	653	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	658	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	698	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	719	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	722	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	753	3	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	783	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	807	67	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	824	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	880	15	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	888	322	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	892	368	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	906	3	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	908	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	928	77	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	933	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	1009	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	1043	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	1055	2	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	1061	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	2396	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	2611	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	3166	3	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	200	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	245	2	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	363	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	364	13	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	387	2	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	457	2	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	518	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	613	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	622	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	653	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	658	2	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	698	2	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	719	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	722	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	753	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	783	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	807	26	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	824	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	880	8	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	888	793	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	892	42	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	906	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	908	3	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	928	60	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	933	2	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	1009	3	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	1043	2	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	1055	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	1061	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	2396	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	2611	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	3166	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	200	2	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	245	4	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	363	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	364	38	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	387	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	457	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	518	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	613	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	622	3	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	653	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	658	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	698	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	719	4	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	722	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	753	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	783	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	807	13	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	824	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	880	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	888	260	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	892	140	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	906	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	908	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	928	15	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	933	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	1009	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	1043	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	1055	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	1061	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	2396	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	2611	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	3166	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	200	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	212	15	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	239	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	245	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	363	4	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	364	23	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	387	3	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	457	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	514	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	518	4	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	571	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	622	15	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	650	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	658	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	719	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	722	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	753	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	801	410	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	807	370	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	847	2	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	880	8	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	887	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	892	680	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	906	3	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	908	2	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	928	98	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	933	2	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	994	25	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	1004	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	1009	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	1042	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	1043	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	1061	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	2611	15	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	3127	3	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	3170	3	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	4202	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	200	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	212	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	239	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	245	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	363	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	364	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	387	5	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	457	5	1
