CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	933	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	978	59	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	1064	6	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	3163	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	69	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	183	2	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	200	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	211	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	231	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	238	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	241	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	245	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	322	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	451	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	473	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	502	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	608	3	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	618	4	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	619	51	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	623	6	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	625	18	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	636	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	637	3	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	650	8	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	671	3	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	682	2	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	735	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	783	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	801	2	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	807	45	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	819	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	824	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	838	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	873	2	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	887	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	892	2133	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	906	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	933	3	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	979	81	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	1042	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	1043	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	1061	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	1089	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	3163	2	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	5219	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	9794	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	33830	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	69	2	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	183	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	200	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	211	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	231	2	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	238	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	241	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	245	2	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	322	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	451	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	473	5	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	502	2	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	608	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	618	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	619	134	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	623	32	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	625	23	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	636	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	637	6	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	650	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	671	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	682	4	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	735	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	783	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	801	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	807	17	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	819	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	824	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	838	3	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	873	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	887	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	892	6200	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	906	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	933	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	979	77	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	1042	3	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	1043	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	1061	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	1089	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	3163	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	5219	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	9794	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	33830	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	69	4	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	183	5	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	200	2	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	211	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	231	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	238	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	241	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	245	8	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	322	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	451	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	473	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	502	6	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	608	3	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	618	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	619	60	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	623	10	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	625	540	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	636	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	637	62	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	650	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	671	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	682	3	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	735	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	783	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	801	12	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	807	27	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	819	2	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	824	4	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	838	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	873	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	887	102	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	892	408	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	906	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	933	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	979	16	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	1042	2	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	1043	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	1061	10	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	1089	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	3163	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	5219	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	9794	24	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	33830	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	183	4	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	223	2	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	231	2	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	241	6	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	245	1	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	311	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	321	1	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	473	2	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	502	3	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	608	1	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	618	2	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	619	1	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	623	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	625	17	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	634	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	678	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	682	4	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	687	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	801	160	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	807	92	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	831	2	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	838	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	873	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	880	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	892	1123	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	906	2	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	908	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	933	6	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	973	69	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	979	103	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	1042	10	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	1043	5	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	1061	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	9794	7	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	183	2	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	223	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	231	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	241	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	245	3	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	311	1	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	321	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	473	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	502	13	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	608	1	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	618	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	619	7	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	623	1	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	625	72	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	634	2	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	678	7	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	682	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	687	1	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	801	26	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	807	32	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	831	1	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	838	1	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	873	1	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	880	1	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	892	367	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	906	5	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	908	1	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	933	115	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	973	84	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	979	27	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	1042	8	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	1043	2	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	1061	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	9794	49	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	183	2	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	223	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	231	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	241	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	245	11	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	311	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	321	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	473	1	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	502	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	608	1	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	618	2	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	619	10	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	623	2	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	625	90	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	634	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	678	1	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	682	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	687	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	801	35	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	807	10	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	831	2	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	838	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	873	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	880	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	892	220	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	906	3	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	908	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	933	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	973	21	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	979	27	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	1042	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	1043	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	1061	1	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	9794	47	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	212	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	223	3	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	245	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	384	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	473	25	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	491	2	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	502	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	608	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	619	10	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	622	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	623	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	625	45	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	636	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	637	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	658	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	682	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	704	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	801	62	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	807	75	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	831	3	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	837	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	873	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	887	457	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	892	671	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	906	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	933	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	973	51	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	979	40	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	992	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	1042	5	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	1043	4	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	1061	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	3110	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	3206	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	9794	5	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	212	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	223	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	245	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	384	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	473	18	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	491	3	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	502	9	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	608	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	619	3	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	622	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	623	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	625	15	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	636	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	637	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	658	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	682	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	704	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	801	10	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	807	52	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	831	2	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	837	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	873	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	887	448	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	892	392	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	906	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	933	45	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	973	169	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	979	55	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	992	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	1042	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	1043	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	1061	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	3110	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	3206	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	9794	4	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	212	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	223	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	245	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	384	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	473	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	491	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	502	5	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	608	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	619	15	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	622	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	623	5	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	625	34	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	636	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	637	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	658	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	682	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	704	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	801	12	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	807	21	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	831	3	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	837	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	873	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	887	127	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	892	598	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	906	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	933	20	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	973	258	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	979	100	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	992	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	1042	7	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	1043	8	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	1061	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	3110	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	3206	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	9794	68	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	183	1	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	223	3	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	231	1	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	241	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	384	13	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	473	13	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	491	4	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	502	4	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	608	4	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	618	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	619	3	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	623	2	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	625	102	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	650	16	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	678	3	1
