CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	783	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	793	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	801	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	807	70	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	831	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	838	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	841	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	880	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	906	3	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	908	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	933	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	978	10	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	1004	5	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	1028	2	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	1055	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	1087	3	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	2393	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	3163	5	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	3166	3	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	5152	2	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	69	110	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	183	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	200	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	212	3	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	223	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	231	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	245	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	286	5	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	312	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	314	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	317	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	363	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	364	15	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	387	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	390	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	421	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	457	2	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	473	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	491	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	608	7	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	611	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	613	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	617	26	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	618	11	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	619	26	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	622	74	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	625	21	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	650	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	670	2	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	682	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	687	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	704	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	753	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	757	2	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	783	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	793	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	801	70	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	807	38	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	831	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	838	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	841	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	880	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	906	3	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	908	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	933	4	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	978	4	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	1004	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	1028	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	1055	4	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	1087	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	2393	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	3163	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	3166	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	5152	15	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	69	185	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	183	2	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	200	2	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	212	5	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	223	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	231	10	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	245	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	286	2	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	312	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	314	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	317	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	363	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	364	19	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	387	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	390	2	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	421	3	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	457	2	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	473	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	491	2	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	608	4	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	611	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	613	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	617	4	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	618	2	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	619	21	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	622	15	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	625	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	650	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	670	8	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	682	9	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	687	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	704	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	753	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	757	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	783	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	793	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	801	5	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	807	2	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	831	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	838	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	841	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	880	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	906	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	908	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	933	2	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	978	10	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	1004	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	1028	3	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	1055	10	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	1087	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	2393	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	3163	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	3166	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	5152	7	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	69	10	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	183	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	189	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	200	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	211	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	212	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	231	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	235	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	268	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	286	3	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	363	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	364	110	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	421	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	457	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	473	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	491	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	608	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	613	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	617	4	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	618	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	619	16	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	622	60	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	670	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	679	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	719	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	735	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	740	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	783	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	801	15	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	807	2	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	819	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	838	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	841	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	880	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	887	4	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	906	3	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	908	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	933	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	978	15	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	997	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	1028	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	1055	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	2393	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	3166	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	3170	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	5152	13	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	69	2	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	183	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	189	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	200	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	211	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	212	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	231	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	235	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	268	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	286	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	363	2	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	364	16	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	421	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	457	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	473	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	491	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	608	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	613	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	617	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	618	5	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	619	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	622	215	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	670	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	679	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	719	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	735	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	740	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	783	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	801	35	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	807	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	819	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	838	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	841	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	880	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	887	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	906	3	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	908	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	933	3	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	978	2	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	997	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	1028	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	1055	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	2393	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	3166	3	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	3170	3	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	5152	45	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	69	10	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	183	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	189	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	200	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	211	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	212	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	231	2	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	235	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	268	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	286	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	363	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	364	25	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	421	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	457	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	473	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	491	4	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	608	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	613	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	617	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	618	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	619	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	622	45	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	670	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	679	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	719	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	735	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	740	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	783	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	801	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	807	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	819	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	838	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	841	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	880	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	887	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	906	3	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	908	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	933	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	978	12	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	997	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	1028	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	1055	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	2393	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	3166	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	3170	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	5152	10	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	66	0	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	67	49	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	69	3	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	183	3	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	189	2	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	212	0	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	223	9	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	231	6	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	245	0	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	286	3	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	312	4	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	322	5	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	363	1	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	364	40	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	383	0	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	421	0	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	457	40	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	473	7	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	491	11	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	502	2	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	608	0	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	617	3	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	618	0	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	619	20	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	622	51	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	623	0	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	625	2	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	650	8	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	658	1	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	669	1	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	670	0	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	682	1	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	687	1	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	704	0	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	753	0	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	757	0	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	783	1	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	793	0	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	801	90	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	807	150	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	819	1	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	831	0	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	838	0	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	880	0	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	906	3	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	908	2	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	933	10	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	978	275	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	997	2	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	1004	1	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	1028	10	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	1043	3	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	1055	9	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	2393	1	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	2611	2	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	3163	3	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	3166	3	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	A	5152	45	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	B	66	2	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	B	67	23	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	B	69	1	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	B	183	12	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	B	189	0	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	B	212	2	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	B	223	0	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	B	231	1	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	B	245	0	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	B	286	0	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	B	312	0	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	B	322	0	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	B	363	0	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	B	364	103	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	B	383	0	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	B	421	0	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	B	457	2	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	B	473	1	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	B	491	0	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	B	502	0	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	B	608	3	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	B	617	10	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	B	618	2	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	B	619	24	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	B	622	93	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	B	623	5	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	B	625	12	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	B	650	0	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	B	658	0	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	B	669	0	1
06175840*2009-06-24*25662*I	06175840	24/06/2009	TP1	B	670	0	1
