CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	457	18	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	518	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	619	1	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	622	27	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	650	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	658	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	675	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	678	1	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	682	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	696	3	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	719	1	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	765	4	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	806	5	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	807	161	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	840	1	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	880	422	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	888	2	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	906	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	912	4	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	928	1	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	933	11	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	978	1	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	997	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	1028	1	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	1030	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	1054	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	1055	26	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	1072	3	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	2027	1	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	3127	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	3206	3	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	5116	13	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	9787	2	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	23156	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	197	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	200	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	212	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	312	4	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	363	1	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	387	66	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	457	32	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	518	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	608	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	609	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	613	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	617	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	622	7	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	657	1	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	658	1	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	675	1	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	698	1	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	719	25	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	753	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	796	2	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	801	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	807	50	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	824	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	836	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	880	388	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	906	3	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	908	10	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	928	1	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	933	11	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	995	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	1009	1	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	1055	9	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	2394	21	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	2517	3	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	3127	3	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	3168	3	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	3170	3	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	3206	3	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	5116	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	5196	2	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	A	19280	20	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	197	2	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	200	1	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	212	1	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	312	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	363	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	387	80	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	457	279	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	518	1	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	608	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	609	1	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	613	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	617	1	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	622	40	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	657	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	658	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	675	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	698	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	719	2	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	753	2	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	796	2	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	801	1	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	807	8	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	824	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	836	1	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	880	346	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	906	3	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	908	6	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	928	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	933	7	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	995	6	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	1009	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	1055	18	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	2394	7	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	2517	6	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	3127	3	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	3168	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	3170	3	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	3206	3	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	5116	14	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	5196	3	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	B	19280	76	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	197	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	200	16	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	212	2	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	312	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	363	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	387	81	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	457	37	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	518	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	608	2	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	609	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	613	3	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	617	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	622	8	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	657	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	658	2	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	675	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	698	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	719	1	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	753	1	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	796	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	801	117	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	807	12	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	824	1	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	836	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	880	27	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	906	3	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	908	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	928	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	933	2	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	995	1	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	1009	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	1055	14	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	2394	6	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	2517	15	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	3127	3	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	3168	3	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	3170	3	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	3206	3	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	5116	2	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	5196	0	1
06181150*2017-07-19*16104*I	06181150	19/07/2017	TP6	C	19280	130	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	387	17	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	457	2	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	619	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	622	3	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	654	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	658	11	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	669	3	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	699	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	753	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	783	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	796	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	801	5	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	807	299	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	880	49	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	908	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	933	6	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	997	94	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	1028	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	1030	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	1054	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	1055	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	2027	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	2517	2	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	3127	3	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	3170	3	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	3206	3	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	5116	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	5196	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	A	19280	124	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	387	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	457	13	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	619	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	622	3	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	654	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	658	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	669	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	699	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	753	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	783	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	796	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	801	183	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	807	763	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	880	104	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	908	2	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	933	65	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	997	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	1028	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	1030	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	1054	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	1055	26	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	2027	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	2517	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	3127	3	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	3170	3	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	3206	3	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	5116	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	5196	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	B	19280	18	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	387	4	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	457	4	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	619	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	622	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	654	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	658	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	669	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	699	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	753	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	783	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	796	7	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	801	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	807	957	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	880	35	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	908	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	933	41	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	997	48	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	1028	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	1030	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	1054	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	1055	0	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	2027	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	2517	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	3127	3	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	3170	3	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	3206	3	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	5116	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	5196	1	1
06181150*2016-07-05*16167*I	06181150	05/07/2016	TP6	C	19280	120	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	200	1	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	211	1	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	212	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	239	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	363	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	387	12	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	457	4	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	518	2	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	582	1	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	613	1	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	622	40	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	666	4	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	697	1	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	698	1	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	753	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	783	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	800	1646	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	807	2	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	819	1	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	821	1	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	822	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	829	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	841	1	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	843	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	844	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	848	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	880	27	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	906	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	933	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	1056	2	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	2676	3	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	3127	3	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	3159	3	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	3170	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	5116	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	9784	1	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	9785	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	19280	1	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	20358	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	A	20676	2	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	200	2	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	211	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	212	2	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	239	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	363	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	387	2	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	457	9	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	518	1	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	582	1	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	613	1	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	622	18	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	666	2	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	697	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	698	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	753	1	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	783	3	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	800	17	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	807	9	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	819	2	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	821	4	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	822	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	829	2	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	841	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	843	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	844	1	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	848	1	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	880	27	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	906	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	933	1	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	1056	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	2676	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	3127	3	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	3159	3	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	3170	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	5116	1	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	9784	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	9785	1	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	19280	1	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	20358	2	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	B	20676	1	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	200	2	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	211	2	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	212	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	239	1	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	363	1	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	387	12	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	457	13	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	518	2	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	582	1	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	613	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	622	9	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	666	3	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	697	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	698	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	753	1	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	783	2	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	800	19	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	807	13	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	819	1	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	821	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	822	2	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	829	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	841	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	843	1	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	844	1	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	848	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	880	27	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	906	3	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	933	12	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	1056	2	1
