CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	618	88	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	622	12	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	704	7	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	719	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	735	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	807	115	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	837	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	847	1	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	880	4	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	892	320	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	908	10	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	928	8	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	933	60	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	978	49	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	1009	1	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	1028	125	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	1042	13	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	1043	3	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	1055	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	1061	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	3111	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	3166	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	5152	4	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	183	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	212	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	224	2	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	245	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	311	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	364	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	387	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	618	1	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	622	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	704	20	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	719	20	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	807	1070	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	837	12	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	880	55	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	892	720	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	906	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	908	1	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	928	5	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	933	110	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	978	3	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	1028	18	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	1038	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	1042	28	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	1043	42	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	183	1	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	212	8	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	224	2	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	245	2	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	311	1	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	364	14	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	387	2	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	618	14	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	622	1	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	704	5	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	719	25	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	807	90	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	837	3	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	880	1	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	892	315	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	906	3	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	908	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	928	1	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	933	63	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	978	4	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	1028	125	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	1038	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	1042	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	1043	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	183	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	212	9	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	224	1	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	245	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	311	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	364	4	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	387	1	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	618	40	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	622	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	704	18	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	719	25	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	807	3	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	837	2	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	880	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	892	260	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	906	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	908	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	928	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	933	43	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	978	1	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	1028	70	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	1038	1	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	1042	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	1043	0	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	A	183	0	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	A	200	1	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	A	212	1	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	A	224	1	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	A	245	5	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	A	287	2	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	A	311	3	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	A	312	10	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	A	364	5	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	A	502	0	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	A	608	0	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	A	618	23	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	A	622	8	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	A	623	0	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	A	650	1	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	A	704	0	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	A	719	29	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	A	807	1984	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	A	837	7	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	A	838	2	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	A	892	192	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	A	906	3	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	A	908	6	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	A	928	2	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	A	933	280	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	A	978	640	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	A	1009	1	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	A	1028	32	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	A	1043	2	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	A	3106	3	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	A	3163	0	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	A	5152	2	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	A	5196	1	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	B	183	0	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	B	200	1	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	B	212	22	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	B	224	1	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	B	245	5	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	B	287	0	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	B	311	2	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	B	312	1	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	B	364	29	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	B	502	1	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	B	608	1	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	B	618	347	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	B	622	47	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	B	623	38	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	B	650	0	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	B	704	1	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	B	719	32	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	B	807	64	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	B	837	1	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	B	838	0	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	B	892	1248	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	B	906	0	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	B	908	2	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	B	928	4	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	B	933	256	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	B	978	1080	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	B	1009	0	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	B	1028	32	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	B	1043	1	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	B	3106	0	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	B	3163	0	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	B	5152	8	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	B	5196	0	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	C	183	1	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	C	200	0	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	C	212	38	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	C	224	4	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	C	245	0	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	C	287	0	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	C	311	1	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	C	312	1	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	C	364	13	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	C	502	1	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	C	608	0	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	C	618	307	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	C	622	61	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	C	623	0	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	C	650	0	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	C	704	5	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	C	719	4	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	C	807	160	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	C	837	1	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	C	838	1	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	C	892	1262	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	C	906	0	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	C	908	1	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	C	928	5	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	C	933	352	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	C	978	128	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	C	1009	1	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	C	1028	24	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	C	1043	1	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	C	3106	3	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	C	3163	2	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	C	5152	2	1
06048800*2012-08-14*26133*I	06048800	14/08/2012	TP15	C	5196	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	183	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	200	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	212	1	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	312	4	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	364	5	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	421	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	618	6	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	622	2	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	650	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	807	225	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	819	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	880	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	892	365	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	906	3	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	908	7	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	928	1	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	933	22	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	978	90	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	1028	18	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	1043	1	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	A	5152	3	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	183	7	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	200	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	212	13	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	312	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	364	13	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	421	2	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	618	49	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	622	7	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	650	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	807	9	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	819	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	880	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	892	602	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	906	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	908	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	928	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	933	1	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	978	55	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	1028	106	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	1043	1	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	B	5152	24	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	183	3	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	200	1	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	212	8	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	312	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	364	20	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	421	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	618	57	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	622	2	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	650	2	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	807	25	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	819	1	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	880	1	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	892	417	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	906	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	908	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	928	0	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	933	12	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	978	48	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	1028	34	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	1043	1	1
06048800*2013-07-16*26430*I	06048800	16/07/2013	TP15	C	5152	13	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	183	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	200	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	212	1	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	311	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	364	20	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	451	7	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	608	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	617	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	618	1	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	622	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	623	2	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	650	1	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	704	1	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	719	64	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	735	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	753	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	757	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	807	384	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	819	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	880	17	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	892	896	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	908	2	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	928	1	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	933	1344	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	978	128	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	1009	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	1028	11	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	1042	4	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	1043	2	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	3163	1	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	4202	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	183	2	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	200	1	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	212	80	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	311	2	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	364	144	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	451	6	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	608	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	617	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	618	135	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	622	9	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	623	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	650	2	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	704	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	719	2	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	735	2	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	753	3	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	757	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	807	112	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	819	1	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	880	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	892	4056	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	908	1	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	928	3	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	933	256	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	978	576	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	1009	1	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	1028	192	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	1042	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	1043	1	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	3163	1	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	4202	1	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	183	4	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	200	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	212	12	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	311	2	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	364	19	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	451	6	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	608	1	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	617	2	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	618	72	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	622	6	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	623	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	650	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	704	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	719	1	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	735	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	753	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	757	1	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	807	15	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	819	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	880	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	892	1626	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	908	2	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	928	1	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	933	30	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	978	96	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	1009	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	1028	24	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	1042	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	1043	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	3163	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	4202	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	183	1	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	212	20	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	239	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	364	50	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	451	13	1
