CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	847	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	861	8	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	880	122	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	887	35	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	892	17	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	908	2	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	928	2	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	933	2192	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	978	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	1042	4	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	1043	154	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	1054	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	1055	31	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	1061	24	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	1071	7	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	1087	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	1089	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	2395	24	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	3170	3	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	3206	3	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	183	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	212	19	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	224	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	239	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	241	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	286	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	312	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	364	113	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	451	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	527	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	618	19	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	623	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	650	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	783	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	801	22	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	807	18	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	819	7	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	837	3	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	838	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	847	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	861	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	880	14	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	887	10	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	892	8	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	908	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	928	4	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	933	70	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	978	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	1042	27	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	1043	14	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	1054	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	1055	6	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	1061	2	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	1071	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	1087	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	1089	3	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	2395	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	3170	3	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	3206	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	183	2	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	212	54	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	224	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	239	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	241	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	286	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	312	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	364	226	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	451	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	527	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	618	29	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	623	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	650	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	783	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	801	15	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	807	121	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	819	9	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	837	3	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	838	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	847	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	861	2	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	880	12	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	887	40	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	892	25	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	908	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	928	3	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	933	84	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	978	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	1042	6	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	1043	5	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	1054	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	1055	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	1061	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	1071	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	1087	3	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	1089	3	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	2395	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	3170	3	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	3206	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	183	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	212	34	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	223	1	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	224	2	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	231	4	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	239	1	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	245	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	286	1	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	287	1	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	364	5	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	618	15	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	623	2	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	650	12	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	687	1	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	783	1	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	801	2	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	807	16	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	819	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	837	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	838	1	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	861	1	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	880	24	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	892	603	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	906	3	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	908	1	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	928	3	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	933	28	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	978	15	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	1042	14	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	1043	29	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	1044	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	1054	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	1055	36	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	1071	3	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	1089	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	2395	3	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	2947	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	3170	3	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	A	3206	3	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	183	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	212	14	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	223	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	224	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	231	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	239	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	245	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	286	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	287	1	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	364	3	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	618	14	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	623	7	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	650	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	687	1	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	783	4	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	801	4	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	807	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	819	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	837	1	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	838	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	861	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	880	12	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	892	36	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	906	3	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	908	2	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	928	5	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	933	19	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	978	10	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	1042	1	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	1043	14	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	1044	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	1054	1	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	1055	17	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	1071	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	1089	3	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	2395	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	2947	1	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	3170	3	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	B	3206	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	183	1	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	212	3	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	223	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	224	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	231	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	239	5	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	245	2	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	286	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	287	4	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	364	7	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	618	5	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	623	5	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	650	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	687	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	783	1	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	801	4	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	807	12	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	819	2	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	837	3	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	838	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	861	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	880	3	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	892	97	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	906	3	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	908	2	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	928	12	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	933	15	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	978	3	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	1042	6	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	1043	4	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	1044	1	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	1054	1	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	1055	13	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	1071	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	1089	3	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	2395	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	2947	0	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	3170	3	1
06057770*2018-09-25*27650*I	06057770	25/09/2018	TP15	C	3206	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	200	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	212	9	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	224	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	238	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	239	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	312	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	364	7	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	451	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	618	20	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	623	4	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	650	2	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	735	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	801	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	807	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	819	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	837	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	861	11	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	880	42	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	892	653	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	906	3	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	928	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	933	15	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	978	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	1042	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	1043	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	1044	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	1055	67	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	1071	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	2395	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	3163	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	200	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	212	6	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	224	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	238	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	239	3	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	312	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	364	22	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	451	3	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	618	32	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	623	8	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	650	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	735	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	801	2	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	807	8	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	819	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	837	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	861	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	880	2	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	892	113	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	906	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	928	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	933	15	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	978	2	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	1042	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	1043	2	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	1044	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	1055	17	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	1071	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	2395	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	3163	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	200	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	212	11	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	224	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	238	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	239	2	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	312	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	364	52	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	451	4	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	618	20	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	623	5	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	650	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	735	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	801	6	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	807	3	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	819	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	837	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	861	2	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	880	3	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	892	329	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	906	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	928	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	933	81	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	978	2	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	1042	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	1043	3	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	1044	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	1055	169	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	1071	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	2395	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	3163	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	A	200	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	A	212	1	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	A	221	2	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	A	241	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	A	312	5	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	A	364	1	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	A	451	1	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	A	502	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	A	618	13	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	A	619	1	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	A	623	1	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	A	650	14	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	A	734	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	A	783	1	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	A	807	448	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	A	819	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	A	824	1	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	A	861	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	A	880	60	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	A	892	1952	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	A	906	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	A	908	1	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	A	928	1	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	A	933	545	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	A	978	288	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	A	1028	1	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	A	1042	9	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	A	1043	4	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	A	1056	2	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	A	3159	1	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	A	3163	1	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	A	3206	1	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	B	200	2	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	B	212	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	B	221	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	B	241	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	B	312	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	B	364	5	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	B	451	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	B	502	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	B	618	84	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	B	619	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	B	623	16	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	B	650	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	B	734	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	B	783	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	B	807	4	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	B	819	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	B	824	0	1
