CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	623	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	637	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	670	2	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	740	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	747	1	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	753	4	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	757	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	793	3	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	801	8	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	807	314	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	819	8	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	823	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	831	1	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	836	1	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	838	9	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	906	1	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	928	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	933	34	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	973	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	978	26	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	997	4	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	1009	2	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	1028	8	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	1055	2	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	2393	22	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	3111	1	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	3170	1	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	3206	1	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	33830	24	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	69	5	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	183	6	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	189	207	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	191	83	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	200	1	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	209	18	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	210	4	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	212	81	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	245	2	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	268	3	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	286	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	292	3	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	301	30	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	305	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	321	1	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	322	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	364	65	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	399	3	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	451	2	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	473	7	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	491	15	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	608	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	618	3	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	619	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	623	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	637	1	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	670	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	740	1	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	747	9	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	753	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	757	2	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	793	3	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	801	6	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	807	47	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	819	1	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	823	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	831	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	836	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	838	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	906	1	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	928	2	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	933	5	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	973	1	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	978	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	997	1	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	1009	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	1028	19	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	1055	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	2393	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	3111	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	3170	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	3206	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	B	33830	6	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	69	7	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	183	1	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	189	134	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	191	96	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	200	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	209	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	210	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	212	8	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	245	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	268	2	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	286	3	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	292	7	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	301	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	305	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	321	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	322	1	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	364	28	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	399	12	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	451	2	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	473	16	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	491	26	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	608	3	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	618	1	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	619	1	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	623	2	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	637	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	670	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	740	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	747	23	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	753	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	757	4	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	793	6	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	801	9	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	807	12	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	819	1	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	823	1	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	831	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	836	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	838	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	906	1	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	928	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	933	8	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	973	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	978	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	997	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	1009	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	1028	8	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	1055	1	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	2393	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	3111	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	3170	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	3206	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	C	33830	20	1
