CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	5151	1	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	26	2	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	46	42	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	69	139	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	127	8	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	140	3	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	155	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	156	18	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	164	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	183	8	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	193	10	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	200	11	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	202	4	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	212	22	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	262	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	364	1607	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	390	40	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	394	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	404	421	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	421	42	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	450	111	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	457	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	491	1	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	608	1	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	611	1	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	618	46	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	619	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	625	84	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	735	4	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	747	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	753	2	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	757	16	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	801	4	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	807	1634	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	831	8	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	837	8	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	838	1	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	847	4	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	892	3	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	906	2	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	933	67	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	1055	5	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	2393	6	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	3163	3	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	3170	11	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	3326	1	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	A	5151	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	26	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	46	4	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	69	80	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	127	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	140	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	155	1	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	156	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	164	3	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	183	8	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	193	1	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	200	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	202	1	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	212	32	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	262	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	364	155	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	390	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	394	5	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	404	976	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	421	48	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	450	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	457	2	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	491	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	608	1	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	611	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	618	2	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	619	1	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	625	3	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	735	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	747	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	753	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	757	2	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	801	108	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	807	176	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	831	7	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	837	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	838	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	847	1	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	892	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	906	1	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	933	88	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	1055	3	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	2393	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	3163	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	3170	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	3326	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	B	5151	3	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	26	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	46	4	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	69	96	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	127	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	140	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	155	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	156	6	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	164	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	183	10	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	193	2	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	200	1	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	202	2	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	212	37	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	262	1	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	364	376	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	390	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	394	8	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	404	992	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	421	128	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	450	6	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	457	1	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	491	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	608	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	611	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	618	1	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	619	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	625	3	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	735	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	747	1	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	753	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	757	3	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	801	9	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	807	216	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	831	3	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	837	2	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	838	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	847	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	892	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	906	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	933	35	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	1055	5	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	2393	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	3163	0	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	3170	1	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	3326	2	1
06710029*2011-08-30*2670*I	06710029	30/08/2011	GMP7	C	5151	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	21	9	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	26	5	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	46	6	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	69	69	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	130	4	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	140	37	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	150	3	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	156	20	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	164	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	183	2	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	200	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	212	46	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	311	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	364	474	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	399	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	400	3	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	404	564	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	421	264	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	457	1	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	485	1	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	502	5	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	608	2	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	618	138	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	625	30	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	757	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	801	64	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	807	192	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	831	1	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	906	1	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	933	17	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	1056	7	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	3170	2	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	5151	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	21	7	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	26	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	46	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	69	47	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	130	2	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	140	54	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	150	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	156	12	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	164	1	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	183	19	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	200	2	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	212	150	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	311	1	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	364	725	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	399	35	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	400	3	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	404	265	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	421	255	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	457	1	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	485	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	502	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	608	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	618	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	625	18	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	757	3	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	801	11	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	807	60	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	831	4	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	906	1	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	933	21	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	1056	8	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	3170	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	5151	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	21	6	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	26	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	46	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	69	63	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	130	3	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	140	44	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	150	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	156	23	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	164	4	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	183	26	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	200	9	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	212	238	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	311	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	364	553	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	399	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	400	28	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	404	280	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	421	126	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	457	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	485	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	502	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	608	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	618	4	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	625	20	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	757	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	801	17	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	807	18	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	831	11	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	906	1	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	933	3	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	1056	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	3170	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	5151	2	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	20	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	21	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	46	102	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	69	2	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	140	2	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	156	5	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	183	1	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	200	7	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	212	15	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	364	160	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	399	3	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	400	1	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	404	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	421	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	450	14	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	618	1	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	619	1	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	623	2	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	625	1	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	704	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	753	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	801	74	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	807	6592	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	819	1	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	831	6	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	837	5	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	838	1	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	906	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	933	1	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	2393	3	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	5151	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	20	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	21	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	46	3	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	69	6	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	140	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	156	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	183	3	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	200	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	212	4	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	364	78	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	399	6	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	400	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	404	2	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	421	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	450	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	618	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	619	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	623	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	625	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	704	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	753	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	801	128	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	807	168	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	819	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	831	17	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	837	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	838	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	906	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	933	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	2393	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	5151	66	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	20	1	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	21	3	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	46	2	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	69	92	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	140	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	156	6	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	183	1	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	200	2	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	212	9	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	364	216	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	399	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	400	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	404	3	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	421	18	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	450	1	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	618	2	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	619	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	623	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	625	3	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	704	1	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	753	1	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	801	104	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	807	632	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	819	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	831	19	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	837	1	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	838	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	906	3	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	933	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	2393	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	5151	24	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	21	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	46	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	69	29	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	127	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	155	1	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	156	10	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	164	2	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	183	2	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	200	15	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	202	6	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	212	26	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	364	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	378	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	399	46	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	400	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	404	8	1
