CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	421	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	450	12	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	457	7	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	611	3	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	617	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	618	20	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	619	12	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	622	14	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	623	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	625	18	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	650	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	670	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	678	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	679	2	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	682	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	721	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	757	7	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	783	2	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	793	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	801	4	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	807	264	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	819	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	831	11	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	838	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	870	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	892	6554	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	906	23	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	908	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	933	34	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	978	360	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	1028	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	1042	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	1043	17	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	1051	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	1055	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	3111	2	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	3170	2	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	3181	27	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	3206	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	68	4	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	69	19	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	183	54	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	193	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	200	3	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	212	648	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	239	19	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	312	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	319	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	364	268	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	390	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	394	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	399	34	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	421	11	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	450	13	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	457	2	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	611	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	617	9	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	618	82	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	619	118	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	622	27	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	623	73	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	625	91	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	650	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	670	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	678	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	679	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	682	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	721	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	757	22	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	783	4	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	793	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	801	4	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	807	972	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	819	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	831	24	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	838	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	870	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	892	5980	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	906	30	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	908	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	933	220	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	978	7	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	1028	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	1042	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	1043	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	1051	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	1055	3	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	3111	22	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	3170	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	3181	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	3206	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	68	12	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	69	30	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	183	58	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	193	10	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	200	9	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	212	126	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	239	76	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	312	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	319	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	364	162	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	390	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	394	2	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	399	22	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	421	11	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	450	16	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	457	23	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	611	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	617	41	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	618	82	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	619	99	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	622	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	623	8	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	625	58	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	650	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	670	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	678	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	679	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	682	2	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	721	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	757	64	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	783	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	793	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	801	2	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	807	390	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	819	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	831	42	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	838	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	870	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	892	4025	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	906	104	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	908	6	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	933	144	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	978	14	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	1028	2	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	1042	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	1043	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	1051	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	1055	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	3111	36	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	3170	2	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	3181	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	3206	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	69	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	183	2	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	193	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	200	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	245	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	364	166	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	399	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	457	5	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	502	7	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	609	2	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	617	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	618	18	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	619	38	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	622	22	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	623	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	625	34	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	626	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	670	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	682	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	721	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	757	2	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	783	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	801	3	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	807	323	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	819	6	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	831	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	838	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	880	30	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	892	2317	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	906	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	933	85	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	978	25	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	1004	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	1042	15	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	1043	3	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	1051	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	1055	30	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	1071	2	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	3111	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	3163	2	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	5152	10	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	20396	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	69	3	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	183	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	193	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	200	7	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	245	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	364	177	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	399	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	457	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	502	3	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	609	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	617	16	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	618	6	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	619	247	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	622	2	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	623	4	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	625	9	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	626	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	670	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	682	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	721	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	757	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	783	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	801	2	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	807	108	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	819	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	831	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	838	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	880	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	892	759	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	906	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	933	41	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	978	19	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	1004	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	1042	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	1043	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	1051	12	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	1055	13	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	1071	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	3111	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	3163	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	5152	15	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	20396	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	69	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	183	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	193	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	200	8	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	245	3	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	364	113	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	399	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	457	6	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	502	4	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	609	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	617	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	618	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	619	18	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	622	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	623	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	625	14	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	626	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	670	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	682	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	721	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	757	4	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	783	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	801	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	807	243	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	819	3	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	831	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	838	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	880	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	892	450	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	906	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	933	14	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	978	47	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	1004	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	1042	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	1043	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	1051	6	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	1055	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	1071	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	3111	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	3163	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	5152	12	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	20396	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	69	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	183	4	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	200	22	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	209	2	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	212	146	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	245	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	312	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	313	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	364	95	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	390	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	394	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	399	8	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	421	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	450	17	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	457	14	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	502	5	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	515	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	617	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	618	96	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	619	60	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	622	15	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	623	7	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	625	55	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	626	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	636	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	650	2	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	670	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	682	6	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	721	4	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	757	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	783	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	801	14	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	807	303	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	819	4	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	831	4	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	880	13	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	892	3942	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	906	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	933	212	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	978	989	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	1004	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	1028	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	1042	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	1051	65	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	1055	37	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	2391	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	3110	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	3111	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	3163	2	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	3170	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	3277	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	33830	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	A	33844	5	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	69	4	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	183	8	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	200	361	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	209	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	212	10	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	245	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	312	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	313	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	364	50	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	390	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	394	2	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	399	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	421	3	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	450	26	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	457	7	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	502	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	515	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	617	9	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	618	27	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	619	45	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	622	3	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	623	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	625	36	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	626	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	636	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	650	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	670	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	682	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	721	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	757	31	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	783	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	801	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	807	184	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	819	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	831	4	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	880	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	892	1541	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	906	1	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	933	11	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	978	510	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	1004	0	1
06580341*2020-06-02*25404*I	06580341	02/06/2020	M5	B	1028	0	1
