CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	404	4	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	421	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	450	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	608	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	618	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	623	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	757	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	783	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	794	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	801	31	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	807	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	824	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	837	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	839	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	847	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	906	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	933	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	2393	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	3202	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	5151	9	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	9813	1	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	14	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	26	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	46	5	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	69	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	127	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	183	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	212	3	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	223	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	364	31	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	400	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	404	14	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	421	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	450	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	608	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	618	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	623	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	757	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	783	1	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	794	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	801	2	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	807	6	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	824	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	837	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	839	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	847	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	906	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	933	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	2393	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	3202	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	5151	21	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	9813	2	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	46	6	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	69	150	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	183	2	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	200	4	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	212	5	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	322	1	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	364	85	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	390	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	394	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	404	3	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	421	4	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	450	54	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	608	1	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	618	1	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	670	1	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	753	4	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	757	46	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	801	1050	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	807	735	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	831	56	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	838	1	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	847	40	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	906	3	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	933	2	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	3146	1	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	5151	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	46	5	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	69	23	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	183	5	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	200	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	212	5	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	322	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	364	180	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	390	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	394	1	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	404	7	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	421	1	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	450	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	608	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	618	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	670	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	753	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	757	2	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	801	1200	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	807	220	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	831	6	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	838	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	847	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	906	3	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	933	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	3146	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	5151	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	46	5	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	69	9	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	183	16	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	200	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	212	6	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	322	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	364	228	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	390	2	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	394	1	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	404	36	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	421	2	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	450	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	608	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	618	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	670	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	753	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	757	4	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	801	1800	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	807	432	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	831	6	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	838	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	847	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	906	3	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	933	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	3146	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	5151	4	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	A	46	84	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	A	69	18	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	A	156	2	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	A	183	2	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	A	201	1	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	A	212	87	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	A	364	22	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	A	390	3	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	A	394	2	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	A	400	1	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	A	404	0	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	A	421	7	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	A	450	4	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	A	608	2	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	A	618	1	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	A	623	3	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	A	757	14	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	A	801	3	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	A	807	3	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	A	819	0	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	A	831	2	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	A	906	3	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	A	3163	1	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	A	5151	0	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	B	46	6	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	B	69	2	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	B	156	0	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	B	183	3	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	B	201	0	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	B	212	13	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	B	364	29	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	B	390	3	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	B	394	1	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	B	400	0	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	B	404	8	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	B	421	8	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	B	450	0	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	B	608	0	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	B	618	1	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	B	623	0	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	B	757	4	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	B	801	0	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	B	807	2	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	B	819	0	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	B	831	2	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	B	906	0	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	B	3163	0	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	B	5151	8	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	C	46	1	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	C	69	1	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	C	156	0	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	C	183	1	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	C	201	0	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	C	212	5	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	C	364	18	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	C	390	4	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	C	394	1	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	C	400	0	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	C	404	4	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	C	421	6	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	C	450	0	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	C	608	0	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	C	618	0	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	C	623	0	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	C	757	1	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	C	801	1	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	C	807	0	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	C	819	1	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	C	831	0	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	C	906	0	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	C	3163	0	1
06710010*2008-07-17*3161*I	06710010	17/07/2008	MP2	C	5151	5	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	46	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	69	7	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	155	1	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	156	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	164	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	183	1	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	189	1	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	191	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	200	17	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	212	15	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	239	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	390	2	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	399	2	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	404	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	421	10	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	450	3	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	457	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	618	3	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	623	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	749	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	757	1	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	801	5	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	807	414	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	822	3	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	831	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	837	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	847	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	892	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	906	3	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	933	1	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	2393	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	2517	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	5151	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	9794	474	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	46	1	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	69	12	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	155	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	156	3	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	164	1	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	183	2	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	189	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	191	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	200	6	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	212	104	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	239	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	390	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	399	4	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	404	25	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	421	17	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	450	1	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	457	2	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	618	2	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	623	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	749	12	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	757	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	801	70	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	807	172	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	822	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	831	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	837	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	847	1	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	892	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	906	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	933	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	2393	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	2517	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	5151	8	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	9794	86	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	46	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	69	27	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	155	4	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	156	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	164	1	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	183	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	189	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	191	1	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	200	2	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	212	156	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	239	1	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	390	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	399	48	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	404	176	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	421	104	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	450	8	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	457	7	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	618	15	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	623	2	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	749	20	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	757	1	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	801	104	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	807	76	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	822	1	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	831	17	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	837	1	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	847	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	892	7	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	906	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	933	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	2393	4	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	2517	2	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	5151	1	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	9794	176	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	A	26	1	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	A	46	33	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	A	69	67	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	A	164	1	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	A	183	2	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	A	199	1	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	A	200	15	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	A	202	9	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	A	210	1	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	A	212	68	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	A	364	2	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	A	399	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	A	404	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	A	421	1	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	A	608	1	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	A	618	1	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	A	687	1	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	A	749	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	A	753	3	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	A	801	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	A	807	483	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	A	837	3	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	A	839	2	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	A	906	3	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	A	3202	14	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	A	5151	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	A	9813	2	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	A	20358	2	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	A	20361	8	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	A	20537	1	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	A	32269	2	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	B	26	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	B	46	2	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	B	69	1	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	B	164	1	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	B	183	1	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	B	199	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	B	200	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	B	202	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	B	210	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	B	212	1	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	B	364	20	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	B	399	1	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	B	404	3	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	B	421	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	B	608	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	B	618	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	B	687	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	B	749	1	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	B	753	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	B	801	44	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	B	807	1	1
