CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	679	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	719	312	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	807	1024	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	856	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	861	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	880	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	892	57	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	906	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	908	10	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	919	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	933	112	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	972	40	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	978	22	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	989	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	994	5	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	995	71	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	1004	48	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	1009	5	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	1030	68	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	1033	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	1037	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	1041	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	1043	16	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	1046	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	1051	44	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	1056	120	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	1077	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	1087	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	1090	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	2947	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	3110	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	3111	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	3127	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	3170	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	3206	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	3212	1728	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	4202	1767	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	4226	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	5116	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	23202	15	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	197	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	200	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	245	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	249	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	311	4	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	312	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	313	2	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	317	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	387	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	457	10	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	502	6	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	518	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	658	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	679	12	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	719	6	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	807	84	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	856	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	861	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	880	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	892	240	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	906	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	908	8	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	919	2	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	933	120	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	972	17	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	978	4	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	989	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	994	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	995	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	1004	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	1009	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	1030	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	1033	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	1037	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	1041	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	1043	132	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	1046	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	1051	1165	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	1056	13	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	1077	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	1087	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	1090	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	2947	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	3110	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	3111	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	3127	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	3170	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	3206	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	3212	2208	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	4202	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	4226	62	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	5116	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	23202	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	197	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	200	7	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	245	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	249	6	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	311	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	312	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	313	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	317	9	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	387	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	457	15	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	502	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	518	2	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	658	16	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	679	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	719	203	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	807	618	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	856	2	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	861	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	880	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	892	184	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	906	6	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	908	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	919	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	933	147	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	972	337	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	978	1139	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	989	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	994	11	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	995	21	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	1004	44	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	1009	9	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	1030	40	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	1033	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	1037	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	1041	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	1043	2664	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	1046	6	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	1051	1364	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	1056	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	1077	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	1087	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	1090	6	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	2947	5	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	3110	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	3111	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	3127	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	3170	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	3206	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	3212	1192	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	4202	36	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	4226	152	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	5116	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	23202	7	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	197	10	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	249	5	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	311	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	312	3	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	313	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	317	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	319	14	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	457	7	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	502	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	518	6	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	553	1	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	658	88	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	679	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	719	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	807	22	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	819	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	822	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	856	1	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	861	2	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	880	8	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	892	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	906	3	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	919	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	928	1	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	933	2	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	972	13	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	978	33	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	989	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	994	3	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	995	3	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	997	2	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	1025	7	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	1030	11	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	1037	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	1043	14	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	1044	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	1046	2	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	1051	13	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	1056	248	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	1077	3	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	1087	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	1089	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	1090	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	3082	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	3092	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	3098	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	3110	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	3127	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	3170	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	3202	1	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	3206	3	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	3212	204	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	4202	214	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	4226	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	5127	2	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	5129	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	19280	50	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	A	23202	28	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	197	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	249	4	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	311	4	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	312	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	313	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	317	3	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	319	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	457	4	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	502	3	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	518	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	553	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	658	3	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	679	5	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	719	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	807	656	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	819	1	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	822	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	856	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	861	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	880	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	892	50	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	906	3	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	919	2	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	928	3	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	933	156	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	972	4	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	978	4	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	989	3	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	994	2	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	995	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	997	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	1025	1	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	1030	2	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	1037	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	1043	74	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	1044	1	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	1046	1	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	1051	145	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	1056	3	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	1077	3	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	1087	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	1089	3	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	1090	3	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	3082	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	3092	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	3098	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	3110	3	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	3127	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	3170	3	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	3202	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	3206	3	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	3212	1184	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	4202	1	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	4226	76	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	5127	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	5129	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	19280	1	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	B	23202	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	197	1	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	249	100	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	311	2	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	312	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	313	1	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	317	9	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	319	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	457	1	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	502	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	518	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	553	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	658	3	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	679	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	719	43	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	807	380	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	819	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	822	1	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	856	1	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	861	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	880	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	892	9	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	906	3	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	919	2	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	928	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	933	710	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	972	23	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	978	1	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	989	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	994	8	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	995	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	997	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	1025	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	1030	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	1037	1	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	1043	48	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	1044	1	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	1046	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	1051	152	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	1056	8	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	1077	3	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	1087	3	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	1089	3	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	1090	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	3082	3	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	3092	3	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	3098	3	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	3110	3	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	3127	3	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	3170	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	3202	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	3206	0	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	3212	6466	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	4202	7	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	4226	23	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	5127	1	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	5129	1	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	19280	2	1
06810010*2012-09-18*26341*I	06810010	18/09/2012	TG15	C	23202	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	212	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	236	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	249	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	311	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	312	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	313	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	317	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	319	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	457	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	502	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	518	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	613	4	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	622	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	650	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	658	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	719	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	783	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	801	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	807	80	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	819	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	856	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	861	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	880	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	892	7	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	906	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	919	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	928	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	933	22	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	972	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	978	12	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	989	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	994	0	1
