CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	183	3	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	189	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	209	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	211	226	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	212	22	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	223	6	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	231	2	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	239	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	268	6	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	276	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	312	18	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	321	14	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	322	5	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	339	5	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	364	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	383	1	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	399	5	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	400	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	421	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	451	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	457	3	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	473	78	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	485	130	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	491	26	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	502	12	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	556	57	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	608	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	618	64	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	619	9	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	620	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	623	2	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	687	1	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	704	5	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	765	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	783	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	807	744	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	819	1	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	839	2	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	841	1	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	892	1	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	906	3	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	912	3	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	933	23	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	998	1	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	1004	2	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	1028	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	1054	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	1064	9	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	1089	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	2393	2	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	2395	10	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	2884	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	3146	2	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	3168	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	3202	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	3206	3	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	3207	1	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	9785	4	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	9813	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	33830	7	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	21	5	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	26	10	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	46	11	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	66	6	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	69	36	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	150	1	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	155	4	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	156	2	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	164	18	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	174	3	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	183	10	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	189	2	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	209	7	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	211	150	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	212	61	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	223	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	231	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	239	1	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	268	42	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	276	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	312	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	321	7	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	322	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	339	19	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	364	2	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	383	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	399	10	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	400	34	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	421	1	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	451	1	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	457	1	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	473	24	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	485	93	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	491	3	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	502	2	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	556	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	608	12	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	618	66	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	619	31	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	620	3	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	623	3	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	687	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	704	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	765	1	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	783	2	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	807	221	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	819	1	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	839	9	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	841	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	892	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	906	3	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	912	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	933	9	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	998	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	1004	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	1028	1	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	1054	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	1064	42	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	1089	3	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	2393	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	2395	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	2884	4	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	3146	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	3168	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	3202	3	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	3206	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	3207	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	9785	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	9813	2	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	B	33830	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	21	5	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	26	23	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	46	2	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	66	3	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	69	74	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	150	1	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	155	1	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	156	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	164	4	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	174	3	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	183	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	189	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	209	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	211	5	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	212	4	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	223	1	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	231	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	239	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	268	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	276	1	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	312	2	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	321	6	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	322	1	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	339	13	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	364	1	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	383	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	399	7	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	400	2	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	421	2	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	451	1	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	457	1	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	473	41	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	485	164	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	491	16	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	502	3	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	556	1	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	608	4	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	618	12	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	619	11	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	620	1	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	623	1	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	687	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	704	1	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	765	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	783	2	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	807	20	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	819	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	839	4	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	841	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	892	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	906	3	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	912	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	933	5	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	998	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	1004	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	1028	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	1054	3	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	1064	21	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	1089	3	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	2393	1	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	2395	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	2884	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	3146	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	3168	3	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	3202	1	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	3206	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	3207	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	9785	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	9813	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	C	33830	3	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	21	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	26	12	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	46	32	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	69	391	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	140	2	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	150	3	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	155	16	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	156	4	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	164	2	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	174	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	183	10	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	209	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	211	25	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	212	14	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	231	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	268	11	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	276	2	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	320	2	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	321	13	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	322	14	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	339	29	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	364	14	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	383	3	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	400	2	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	404	3	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	421	8	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	451	6	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	457	3	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	473	29	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	481	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	485	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	491	3	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	502	30	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	608	12	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	618	57	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	619	7	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	620	2	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	622	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	623	6	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	704	6	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	719	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	757	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	783	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	793	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	801	5	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	807	809	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	819	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	831	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	838	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	841	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	906	3	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	908	4	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	933	7	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	992	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	1028	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	1054	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	1064	2	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	1089	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	2393	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	2395	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	3163	2	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	A	33830	2	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	21	2	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	26	13	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	46	11	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	69	21	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	140	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	150	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	155	13	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	156	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	164	5	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	174	4	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	183	15	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	209	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	211	66	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	212	5	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	231	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	268	50	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	276	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	320	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	321	3	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	322	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	339	39	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	364	30	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	383	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	400	20	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	404	9	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	421	18	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	451	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	457	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	473	4	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	481	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	485	25	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	491	7	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	502	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	608	6	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	618	18	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	619	6	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	620	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	622	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	623	4	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	704	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	719	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	757	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	783	2	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	793	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	801	2	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	807	26	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	819	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	831	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	838	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	841	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	906	3	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	908	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	933	39	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	992	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	1028	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	1054	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	1064	27	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	1089	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	2393	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	2395	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	3163	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	B	33830	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	21	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	26	18	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	46	12	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	69	63	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	140	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	150	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	155	9	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	156	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	164	9	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	174	1	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	183	16	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	209	3	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	211	102	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	212	12	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	231	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	268	30	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	276	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	320	0	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	321	2	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	322	7	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	339	56	1
06114875*2018-09-11*17074*I	06114875	11/09/2018	M8-A	C	364	17	1
