CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	183	13	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	212	4	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	223	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	231	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	268	1	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	276	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	304	1	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	322	8	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	404	2	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	421	15	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	451	40	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	457	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	485	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	520	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	618	3	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	623	1	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	753	113	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	757	20	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	801	35	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	807	327	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	831	4	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	838	24	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	888	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	906	5	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	933	672	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	992	3	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	994	3	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	1004	53	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	1028	43	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	1043	2	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	1044	1	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	1054	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	1061	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	1087	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	1089	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	2393	21	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	2395	1	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	3120	19	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	3127	1	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	3163	24	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	3168	1	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	3206	2	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	9794	226	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	19280	1	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	30103	1	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	21	7	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	26	3	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	46	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	69	28	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	140	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	150	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	156	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	169	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	182	1	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	183	6	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	212	2	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	223	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	231	1	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	268	1	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	276	2	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	304	1	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	322	19	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	404	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	421	26	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	451	13	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	457	2	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	485	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	520	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	618	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	623	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	753	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	757	4	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	801	9	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	807	2051	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	831	11	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	838	249	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	888	1	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	906	3	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	933	323	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	992	4	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	994	2	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	1004	12	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	1028	193	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	1043	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	1044	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	1054	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	1061	29	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	1087	1	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	1089	2	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	2393	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	2395	1	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	3120	36	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	3127	2	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	3163	3	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	3168	18	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	3206	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	9794	321	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	19280	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	B	30103	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	21	12	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	26	5	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	46	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	69	12	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	140	2	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	150	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	156	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	169	1	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	182	1	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	183	9	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	212	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	223	3	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	231	2	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	268	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	276	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	304	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	322	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	404	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	421	41	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	451	12	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	457	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	485	1	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	520	2	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	618	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	623	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	753	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	757	1	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	801	26	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	807	546	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	831	8	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	838	27	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	888	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	906	3	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	933	84	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	992	5	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	994	1	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	1004	9	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	1028	55	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	1043	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	1044	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	1054	2	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	1061	7	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	1087	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	1089	1	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	2393	7	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	2395	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	3120	34	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	3127	2	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	3163	2	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	3168	5	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	3206	1	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	9794	97	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	19280	0	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	C	30103	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	21	17	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	26	4	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	46	2	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	69	93	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	127	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	156	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	169	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	183	3	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	212	14	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	223	4	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	231	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	263	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	276	6	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	292	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	301	2	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	321	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	322	6	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	399	5	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	404	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	421	7	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	451	15	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	457	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	485	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	502	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	618	7	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	753	22	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	757	13	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	783	6	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	801	200	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	807	352	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	831	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	838	128	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	906	8	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	908	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	928	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	933	501	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	992	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	997	3	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	998	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	1004	38	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	1009	3	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	1028	46	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	1043	2	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	1061	3	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	2393	12	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	3120	8	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	3127	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	3163	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	3206	2	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	5123	2	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	9794	88	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	19280	6	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	A	30103	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	21	4	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	26	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	46	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	69	84	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	127	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	156	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	169	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	183	5	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	212	72	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	223	3	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	231	7	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	263	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	276	9	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	292	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	301	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	321	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	322	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	399	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	404	2	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	421	9	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	451	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	457	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	485	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	502	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	618	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	753	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	757	2	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	783	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	801	120	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	807	150	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	831	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	838	75	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	906	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	908	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	928	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	933	69	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	992	3	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	997	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	998	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	1004	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	1009	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	1028	67	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	1043	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	1061	6	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	2393	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	3120	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	3127	2	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	3163	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	3206	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	5123	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	9794	180	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	19280	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	B	30103	5	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	21	2	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	26	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	46	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	69	30	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	127	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	156	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	169	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	183	3	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	212	25	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	223	8	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	231	4	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	263	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	276	3	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	292	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	301	3	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	321	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	322	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	399	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	404	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	421	6	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	451	2	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	457	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	485	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	502	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	618	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	753	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	757	3	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	783	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	801	8	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	807	264	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	831	2	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	838	64	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	906	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	908	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	928	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	933	80	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	992	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	997	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	998	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	1004	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	1009	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	1028	42	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	1043	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	1061	26	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	2393	4	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	3120	5	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	3127	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	3163	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	3206	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	5123	1	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	9794	82	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	19280	0	1
05183530*2015-10-01*17620*I	05183530	01/10/2015	P1	C	30103	1	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	21	1	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	26	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	46	1	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	69	1	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	174	4	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	183	4	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	211	11	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	212	18	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	268	1	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	276	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	292	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	301	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	312	1	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	321	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	322	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	364	100	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	399	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	400	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	404	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	421	2	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	451	102	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	552	4	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	556	1	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	618	4	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	619	2	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	623	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	753	11	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	757	1	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	759	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	773	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	801	20	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	807	170	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	839	7	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	906	3	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	909	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	928	1	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	933	18	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	992	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	995	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	998	1	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	1004	6	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	1028	7	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	1042	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	1043	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	1054	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	1064	2	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	1087	3	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	2884	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	3120	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	3163	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	3168	3	1
