CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	618	3	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	619	2	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	623	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	650	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	678	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	682	1	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	687	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	747	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	753	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	757	1	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	801	6	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	807	2	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	819	3	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	831	1	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	837	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	841	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	887	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	892	1	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	906	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	933	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	978	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	3170	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	46	13	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	69	235	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	140	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	150	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	156	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	164	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	183	3	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	191	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	200	5	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	212	4	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	228	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	309	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	363	8	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	364	107	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	394	4	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	404	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	421	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	451	39	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	457	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	518	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	611	3	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	618	64	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	623	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	726	3	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	753	8	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	757	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	783	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	801	110	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	807	660	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	831	55	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	837	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	838	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	847	3	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	892	1144	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	906	3	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	978	8	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	1004	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	2395	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	2517	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	3163	5	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	5151	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	46	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	69	42	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	140	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	150	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	156	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	164	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	183	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	191	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	200	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	212	6	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	228	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	309	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	363	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	364	151	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	394	8	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	404	6	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	421	7	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	451	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	457	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	518	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	611	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	618	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	623	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	726	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	753	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	757	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	783	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	801	70	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	807	7	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	831	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	837	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	838	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	847	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	892	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	906	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	978	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	1004	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	2395	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	2517	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	3163	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	5151	21	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	46	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	69	24	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	140	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	150	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	156	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	164	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	183	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	191	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	200	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	212	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	228	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	309	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	363	5	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	364	170	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	394	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	404	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	421	4	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	451	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	457	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	518	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	611	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	618	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	623	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	726	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	753	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	757	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	783	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	801	45	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	807	8	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	831	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	837	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	838	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	847	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	892	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	906	3	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	978	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	1004	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	2395	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	2517	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	3163	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	5151	80	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	69	24	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	127	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	183	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	193	2	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	212	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	364	2	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	399	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	404	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	421	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	457	3	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	608	1	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	609	1	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	611	8	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	618	2	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	619	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	623	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	670	1	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	753	3	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	757	2	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	801	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	807	108	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	822	1	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	831	15	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	837	1	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	838	1	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	892	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	906	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	933	1	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	2517	18	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	5151	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	69	9	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	127	3	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	183	2	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	193	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	212	11	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	364	272	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	399	3	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	404	21	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	421	3	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	457	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	608	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	609	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	611	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	618	1	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	619	6	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	623	2	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	670	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	753	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	757	1	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	801	6	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	807	3	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	822	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	831	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	837	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	838	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	892	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	906	3	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	933	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	2517	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	5151	112	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	69	3	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	127	3	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	183	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	193	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	212	3	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	364	32	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	399	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	404	13	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	421	1	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	457	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	608	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	609	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	611	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	618	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	619	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	623	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	670	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	753	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	757	1	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	801	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	807	1	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	822	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	831	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	837	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	838	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	892	1	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	906	3	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	933	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	2517	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	5151	8	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	46	7	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	69	22	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	140	2	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	156	6	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	164	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	183	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	200	26	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	207	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	212	3	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	231	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	350	5	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	364	11	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	390	31	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	394	17	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	404	1	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	421	8	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	450	552	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	457	106	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	518	1	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	604	1	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	611	19	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	618	19	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	619	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	650	2	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	670	1	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	682	20	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	726	1	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	753	8	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	757	2	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	801	40	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	807	644	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	819	2	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	831	4	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	836	2	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	837	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	892	20	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	906	3	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	933	2	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	2393	2	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	2517	2	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	3163	17	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	5151	3	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	46	77	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	69	20	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	140	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	156	1	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	164	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	183	8	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	200	130	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	207	1	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	212	48	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	231	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	350	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	364	291	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	390	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	394	114	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	404	5	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	421	19	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	450	133	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	457	9	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	518	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	604	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	611	4	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	618	8	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	619	3	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	650	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	670	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	682	6	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	726	1	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	753	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	757	2	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	801	152	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	807	143	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	819	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	831	63	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	836	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	837	1	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	892	2	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	906	3	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	933	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	2393	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	2517	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	3163	1	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	5151	9	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	46	10	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	69	14	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	140	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	156	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	164	1	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	183	6	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	200	11	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	207	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	212	8	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	231	1	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	350	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	364	232	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	390	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	394	47	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	404	6	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	421	14	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	450	42	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	457	6	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	518	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	604	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	611	1	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	618	2	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	619	2	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	650	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	670	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	682	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	726	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	753	0	1
