CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	619	2	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	650	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	682	2	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	753	1	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	757	4	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	801	15	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	807	152	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	819	2	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	837	1	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	841	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	844	3	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	880	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	892	864	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	908	1	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	933	176	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	972	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	978	54	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	1028	1	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	1043	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	1051	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	1055	8	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	1071	1	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	1089	1	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	3170	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	9794	216	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	183	1	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	193	1	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	200	3	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	212	12	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	450	1	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	457	9	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	611	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	613	1	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	617	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	618	6	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	619	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	650	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	682	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	753	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	757	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	801	42	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	807	232	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	819	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	837	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	841	1	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	844	1	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	880	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	892	992	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	908	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	933	240	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	972	1	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	978	33	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	1028	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	1043	1	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	1051	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	1055	1	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	1071	2	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	1089	3	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	3170	1	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	C	9794	656	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	200	2	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	364	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	613	1	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	682	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	783	1	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	801	1134	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	807	504	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	844	14	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	880	1218	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	892	8	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	908	75	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	928	23	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	933	462	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	997	2	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	1043	1	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	1061	4	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	1071	2	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	2971	3	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	3111	2	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	200	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	364	3	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	613	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	682	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	783	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	801	780	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	807	350	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	844	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	880	480	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	892	2	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	908	10	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	928	8	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	933	320	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	997	3	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	1043	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	1061	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	1071	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	2971	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	3111	5	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	200	1	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	364	4	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	613	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	682	1	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	783	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	801	420	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	807	300	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	844	3	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	880	360	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	892	3	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	908	5	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	928	11	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	933	1200	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	997	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	1043	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	1061	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	1071	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	2971	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	3111	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	183	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	193	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	200	16	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	212	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	364	184	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	457	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	617	4	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	618	4	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	619	6	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	623	2	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	650	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	678	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	682	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	757	3	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	783	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	801	172	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	807	264	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	831	2	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	892	448	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	908	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	928	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	933	7	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	978	4	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	997	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	1009	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	1028	13	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	1043	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	1051	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	1055	6	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	1071	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	1089	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	5191	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	183	5	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	193	10	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	200	5	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	212	2	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	364	172	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	457	3	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	617	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	618	2	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	619	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	623	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	650	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	678	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	682	4	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	757	4	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	783	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	801	7	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	807	232	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	831	8	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	892	272	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	908	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	928	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	933	200	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	978	8	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	997	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	1009	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	1028	2	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	1043	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	1051	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	1055	7	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	1071	2	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	1089	4	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	5191	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	183	6	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	193	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	200	21	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	212	2	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	364	108	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	457	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	617	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	618	11	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	619	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	623	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	650	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	678	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	682	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	757	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	783	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	801	256	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	807	432	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	831	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	892	1248	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	908	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	928	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	933	3	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	978	12	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	997	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	1009	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	1028	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	1043	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	1051	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	1055	12	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	1071	2	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	1089	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	5191	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	183	27	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	200	21	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	212	24	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	457	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	496	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	611	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	617	2	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	618	40	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	619	30	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	622	2	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	623	2	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	625	8	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	650	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	682	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	735	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	757	13	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	801	17	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	807	6485	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	819	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	831	3	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	837	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	892	7616	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	906	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	908	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	928	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	933	3	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	978	171	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	1028	3	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	1043	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	1051	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	1055	20	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	1061	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	1071	5	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	1089	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	3110	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	3168	3	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	3170	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	9794	119	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	183	2	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	200	32	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	212	15	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	457	3	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	496	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	611	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	617	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	618	20	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	619	12	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	622	2	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	623	3	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	625	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	650	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	682	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	735	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	757	23	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	801	3	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	807	948	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	819	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	831	2	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	837	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	892	584	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	906	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	908	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	928	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	933	75	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	978	454	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	1028	5	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	1043	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	1051	5	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	1055	16	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	1061	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	1071	3	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	1089	2	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	3110	3	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	3168	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	3170	5	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	9794	96	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	183	9	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	200	19	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	212	5	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	457	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	496	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	611	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	617	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	618	54	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	619	46	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	622	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	623	4	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	625	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	650	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	682	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	735	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	757	19	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	801	10	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	807	69	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	819	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	831	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	837	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	892	2656	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	906	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	908	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	928	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	933	52	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	978	80	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	1028	25	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	1043	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	1051	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	1055	9	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	1061	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	1071	3	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	1089	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	3110	2	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	3168	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	3170	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	9794	928	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	183	2	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	193	2	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	200	11	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	202	1	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	211	2	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	212	14	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	241	2	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	312	1	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	364	132	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	451	1	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	457	10	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	613	2	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	617	3	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	618	32	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	619	27	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	622	1	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	623	1	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	650	13	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	678	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	682	5	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	753	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	757	1	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	783	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	801	12	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	807	370	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	880	2	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	887	0	1
