CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	978	5	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	1043	2	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	1087	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	2611	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	3111	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	3127	1	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	3168	1	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	3206	1	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	69	3	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	183	3	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	212	4	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	223	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	224	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	231	1	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	311	1	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	312	3	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	317	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	364	4	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	387	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	450	1	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	473	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	618	1	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	622	3	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	623	1	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	650	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	657	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	679	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	682	1	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	753	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	757	6	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	783	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	801	4	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	807	18	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	824	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	831	1	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	837	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	838	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	880	3	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	906	1	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	928	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	933	8	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	978	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	1043	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	1087	1	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	2611	1	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	3111	1	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	3127	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	3168	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	C	3206	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	67	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	69	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	183	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	212	1	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	231	1	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	292	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	312	3	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	364	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	450	3	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	502	1	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	618	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	622	3	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	623	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	650	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	657	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	679	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	682	1	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	687	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	757	1	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	801	1	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	807	66	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	831	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	837	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	838	1	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	880	4	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	892	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	906	3	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	928	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	933	5	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	978	1	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	1028	4	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	1043	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	1087	3	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	3111	3	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	3163	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	3168	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	A	3206	3	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	67	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	69	5	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	183	8	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	212	8	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	231	6	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	292	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	312	6	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	364	25	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	450	2	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	502	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	618	1	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	622	2	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	623	1	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	650	3	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	657	39	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	679	1	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	682	1	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	687	1	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	757	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	801	9	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	807	79	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	831	1	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	837	1	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	838	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	880	93	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	892	1	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	906	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	928	2	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	933	44	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	978	7	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	1028	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	1043	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	1087	3	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	3111	3	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	3163	1	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	3168	3	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	B	3206	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	67	2	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	69	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	183	4	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	212	6	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	231	3	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	292	1	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	312	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	364	5	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	450	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	502	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	618	5	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	622	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	623	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	650	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	657	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	679	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	682	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	687	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	757	4	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	801	21	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	807	13	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	831	3	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	837	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	838	2	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	880	1	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	892	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	906	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	928	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	933	4	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	978	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	1028	1	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	1043	1	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	1087	3	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	3111	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	3163	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	3168	0	1
05093750*2014-07-16*12305*I	05093750	16/07/2014	P3	C	3206	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	69	7	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	183	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	200	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	212	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	224	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	231	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	312	1	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	317	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	364	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	502	1	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	618	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	619	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	622	3	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	650	1	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	657	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	679	2	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	682	2	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	725	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	757	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	801	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	807	96	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	831	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	838	31	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	880	3	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	892	1	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	928	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	933	1	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	1028	2	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	1055	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	69	2	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	183	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	200	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	212	67	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	224	1	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	231	7	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	312	1	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	317	1	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	364	2	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	502	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	618	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	619	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	622	46	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	650	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	657	9	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	679	1	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	682	3	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	725	1	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	757	2	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	801	20	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	807	54	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	831	1	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	838	2	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	880	127	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	892	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	928	3	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	933	19	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	1028	1	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	1055	3	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	69	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	183	1	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	200	1	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	212	27	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	224	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	231	4	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	312	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	317	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	364	3	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	502	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	618	2	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	619	11	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	622	17	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	650	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	657	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	679	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	682	2	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	725	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	757	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	801	29	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	807	61	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	831	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	838	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	880	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	892	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	928	1	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	933	9	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	1028	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	1055	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	68	2	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	69	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	183	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	200	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	212	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	311	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	312	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	364	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	457	7	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	502	1	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	622	1	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	623	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	650	1	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	679	1	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	682	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	735	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	757	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	783	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	801	1	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	807	43	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	819	1	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	831	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	838	4	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	880	103	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	906	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	908	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	928	1	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	933	32	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	978	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	1028	2	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	1043	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	1055	3	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	1075	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	1087	1	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	1089	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	3127	1	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	3170	1	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	A	3206	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	68	1	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	69	1	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	183	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	200	4	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	212	4	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	311	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	312	2	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	364	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	457	5	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	502	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	622	2	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	623	1	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	650	6	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	679	1	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	682	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	735	1	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	757	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	783	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	801	2	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	807	107	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	819	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	831	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	838	1	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	880	68	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	906	1	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	908	1	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	928	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	933	88	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	978	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	1028	1	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	1043	2	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	1055	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	1075	1	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	1087	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	1089	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	3127	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	3170	1	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	B	3206	1	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	68	5	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	69	1	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	183	2	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	200	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	212	7	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	311	2	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	312	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	364	21	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	457	6	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	502	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	622	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	623	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	650	2	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	679	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	682	1	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	735	1	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	757	1	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	783	1	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	801	19	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	807	175	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	819	7	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	831	1	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	838	1	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	880	41	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	906	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	908	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	928	3	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	933	37	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	978	1	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	1028	1	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	1043	2	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	1055	2	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	1075	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	1087	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	1089	3	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	3127	0	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	3170	1	1
05093750*2012-09-04*13504*I	05093750	04/09/2012	P3	C	3206	1	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	67	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	183	0	1
05093750*2011-08-18*13767*I	05093750	18/08/2011	P3	A	193	0	1
