CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	156	2	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	164	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	169	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	183	5	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	212	57	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	223	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	264	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	276	3	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	301	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	304	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	307	9	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	309	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	311	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	321	15	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	322	2	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	340	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	399	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	400	3	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	404	117	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	421	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	451	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	485	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	608	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	618	12	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	619	3	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	623	13	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	757	9	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	793	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	801	5	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	807	22	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	831	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	838	3	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	906	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	933	2	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	1029	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	1061	13	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	2393	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	3120	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	3163	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	5219	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	9794	55	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	33844	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	14	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	21	8	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	26	5	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	46	7	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	66	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	69	6	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	127	10	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	140	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	150	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	155	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	156	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	164	2	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	169	3	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	183	6	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	212	56	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	223	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	264	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	276	6	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	301	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	304	3	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	307	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	309	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	311	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	321	50	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	322	2	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	340	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	399	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	400	4	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	404	82	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	421	64	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	451	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	485	2	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	608	6	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	618	8	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	619	3	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	623	3	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	757	10	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	793	2	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	801	5	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	807	9	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	831	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	838	6	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	906	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	933	2	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	1029	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	1061	30	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	2393	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	3120	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	3163	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	5219	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	9794	42	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	33844	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	14	1	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	26	1	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	46	18	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	69	4	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	140	11	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	150	1	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	155	2	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	156	2	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	164	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	183	3	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	209	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	212	10	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	263	1	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	268	7	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	276	10	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	305	8	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	321	5	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	400	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	404	52	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	421	14	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	485	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	608	44	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	618	164	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	619	8	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	623	64	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	747	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	757	27	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	793	1	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	801	52	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	807	10	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	838	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	892	1	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	906	6	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	1054	4	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	1061	12	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	1089	1	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	2393	1	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	3163	1	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	A	9794	31	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	14	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	26	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	46	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	69	3	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	140	1	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	150	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	155	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	156	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	164	1	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	183	9	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	209	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	212	14	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	263	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	268	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	276	1	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	305	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	321	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	400	3	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	404	320	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	421	1	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	485	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	608	1	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	618	3	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	619	1	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	623	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	747	11	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	757	5	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	793	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	801	272	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	807	44	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	838	1	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	892	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	906	2	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	1054	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	1061	1	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	1089	1	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	2393	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	3163	1	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	B	9794	224	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	14	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	26	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	46	4	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	69	17	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	140	8	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	150	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	155	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	156	5	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	164	5	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	183	8	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	209	1	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	212	18	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	263	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	268	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	276	2	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	305	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	321	1	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	400	3	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	404	328	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	421	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	485	2	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	608	7	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	618	3	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	619	2	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	623	4	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	747	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	757	5	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	793	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	801	6	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	807	3	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	838	9	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	892	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	906	3	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	1054	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	1061	6	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	1089	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	2393	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	3163	0	1
05183940*2014-10-01*12269*I	05183940	01/10/2014	P1	C	9794	320	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	46	152	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	66	1	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	69	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	155	3	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	156	3	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	164	11	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	183	2	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	212	8	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	268	3	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	400	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	404	1	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	421	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	451	21	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	608	5	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	618	249	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	619	1	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	623	83	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	747	1	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	757	2	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	801	255	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	807	81	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	831	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	838	1	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	906	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	933	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	1061	1	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	3120	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	3163	1	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	9794	101	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	46	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	66	1	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	69	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	155	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	156	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	164	3	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	183	9	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	212	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	268	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	400	1	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	404	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	421	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	451	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	608	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	618	20	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	619	3	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	623	13	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	747	24	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	757	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	801	272	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	807	15	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	831	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	838	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	906	1	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	933	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	1061	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	3120	1	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	3163	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	9794	135	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	46	3	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	66	1	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	69	7	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	155	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	156	3	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	164	2	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	183	6	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	212	5	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	268	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	400	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	404	2	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	421	1	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	451	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	608	2	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	618	23	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	619	5	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	623	27	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	747	1	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	757	1	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	801	52	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	807	26	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	831	5	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	838	1	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	906	2	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	933	1	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	1061	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	3120	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	3163	2	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	9794	240	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	14	4	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	21	80	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	26	32	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	46	48	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	69	13	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	110	1	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	127	37	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	140	0	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	155	0	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	156	25	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	164	0	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	169	2	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	183	3	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	212	56	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	268	14	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	276	15	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	304	2	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	307	84	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	321	5	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	399	3	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	400	0	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	404	3	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	421	5	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	451	1	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	485	0	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	608	12	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	618	416	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	619	5	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	623	21	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	636	1	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	757	2	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	801	2	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	807	15	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	838	3	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	892	1	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	906	15	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	933	2	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	1061	5	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	2393	13	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	3163	1	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	9794	7	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	A	33844	8	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	B	14	0	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	B	21	3	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	B	26	0	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	B	46	1	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	B	69	6	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	B	110	0	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	B	127	1	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	B	140	1	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	B	155	1	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	B	156	3	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	B	164	3	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	B	169	0	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	B	183	1	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	B	212	9	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	B	268	0	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	B	276	1	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	B	304	0	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	B	307	0	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	B	321	0	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	B	399	0	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	B	400	1	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	B	404	100	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	B	421	1	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	B	451	0	1
05183940*2015-09-30*17625*I	05183940	30/09/2015	P1	B	485	0	1
