CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	837	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	892	3872	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	906	4	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	908	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	928	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	933	176	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	978	806	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	1004	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	1028	12	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	1043	5	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	1055	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	1071	2	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	1089	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	183	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	200	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	212	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	223	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	286	8	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	292	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	312	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	363	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	364	11	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	457	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	618	1344	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	623	432	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	625	24	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	648	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	793	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	801	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	807	30	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	824	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	837	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	892	1728	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	906	2	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	908	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	928	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	933	912	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	978	278	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	1004	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	1028	11	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	1043	7	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	1055	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	1071	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	1089	2	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	183	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	193	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	200	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	212	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	286	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	364	54	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	618	20	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	619	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	623	184	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	625	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	650	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	735	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	743	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	783	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	801	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	807	40	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	819	3	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	824	2	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	837	2	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	838	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	880	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	892	1280	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	906	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	908	5	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	918	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	928	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	933	736	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	978	1604	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	1028	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	1043	15	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	1055	2	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	1089	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	3168	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	3170	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	183	2	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	193	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	200	2	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	212	5	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	286	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	364	440	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	618	1152	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	619	64	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	623	288	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	625	128	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	650	3	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	735	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	743	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	783	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	801	120	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	807	72	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	819	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	824	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	837	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	838	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	880	2	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	892	10880	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	906	2	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	908	2	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	918	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	928	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	933	208	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	978	1296	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	1028	11	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	1043	31	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	1055	4	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	1089	7	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	3168	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	3170	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	183	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	193	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	200	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	212	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	286	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	364	336	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	618	384	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	619	32	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	623	496	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	625	2	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	650	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	735	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	743	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	783	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	801	16	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	807	12	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	819	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	824	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	837	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	838	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	880	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	892	2032	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	906	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	908	3	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	918	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	928	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	933	768	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	978	428	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	1028	4	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	1043	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	1055	110	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	1089	7	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	3168	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	3170	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	364	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	618	220	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	619	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	623	17	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	625	4	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	636	5	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	757	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	783	2	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	793	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	801	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	807	93	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	819	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	836	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	837	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	880	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	892	1000	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	906	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	908	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	933	88	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	967	11	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	978	740	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	1043	85	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	1071	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	1089	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	3206	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	364	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	618	47	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	619	9	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	623	20	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	625	15	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	636	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	757	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	783	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	793	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	801	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	807	20	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	819	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	836	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	837	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	880	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	892	200	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	906	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	908	2	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	933	30	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	967	42	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	978	184	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	1043	62	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	1071	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	1089	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	3206	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	364	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	618	34	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	619	2	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	623	29	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	625	12	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	636	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	757	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	783	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	793	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	801	2	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	807	48	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	819	3	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	836	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	837	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	880	4	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	892	291	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	906	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	908	8	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	933	93	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	967	37	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	978	633	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	1043	30	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	1071	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	1089	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	3206	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	183	1	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	193	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	200	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	212	4	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	223	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	224	1	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	231	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	241	1	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	286	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	292	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	363	1	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	364	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	457	1	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	618	31	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	619	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	623	6	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	625	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	650	5	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	670	2	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	801	1	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	807	754	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	819	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	837	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	880	6	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	887	879	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	892	1255	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	906	3	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	908	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	933	448	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	967	1	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	978	320	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	1028	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	1042	3	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	1043	1	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	1055	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	1071	1	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	A	3111	3	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	183	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	193	2	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	200	8	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	212	1	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	223	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	224	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	231	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	241	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	286	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	292	2	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	363	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	364	96	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	457	1	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	618	54	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	619	4	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	623	62	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	625	8	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	650	3	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	670	1	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	801	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	807	679	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	819	12	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	837	1	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	880	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	887	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	892	2053	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	906	3	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	908	10	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	933	128	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	967	52	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	978	350	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	1028	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	1042	2	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	1043	2	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	1055	12	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	1071	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	B	3111	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	183	1	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	193	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	200	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	212	1	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	223	1	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	224	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	231	2	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	241	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	286	1	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	292	3	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	363	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	364	35	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	457	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	618	263	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	619	46	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	623	604	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	625	47	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	650	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	670	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	801	9	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	807	192	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	819	7	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	837	1	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	880	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	887	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	892	1690	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	906	3	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	908	4	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	933	224	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	967	2	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	978	160	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	1028	3	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	1042	1	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	1043	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	1055	16	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	1071	0	1
06195820*2017-06-01*4611*I	06195820	01/06/2017	TP6	C	3111	0	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	183	1	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	200	0	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	212	1	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	223	0	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	224	0	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	231	0	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	364	1	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	457	1	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	502	1	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	618	25	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	619	0	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	622	0	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	623	8	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	625	0	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	650	5	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	682	0	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	735	2	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	743	1	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	783	0	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	801	2	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	807	231	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	819	0	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	837	0	1
